date, reward, difficulty, usd_per_btc, daily_btc_mined, total_btc_mined, daily_usd_mined, total_usd_mined, daily_elec_cost, total_elec_cost, daily_profits, total_profits, daily_percentage_elec_of_usd_mined, lifetime_percentage_elec_of_usd_mined, total_btc_mined_minus_elec, comment
2015-08-12, 25.00, 52699842409.3470, 265.64, 0.00954299, 3.91117792, 2.54, 1159.51, 0.82, 273.36, 1.72, 886.15, 32.2, 23.6, 2.92455365, 
2015-08-13, 25.00, 52699842409.3470, 263.34, 0.00954299, 3.92072092, 2.51, 1162.03, 0.82, 274.18, 1.70, 887.85, 32.5, 23.6, 2.93099799, 
2015-08-14, 25.00, 52699842409.3470, 264.87, 0.00954299, 3.93026391, 2.53, 1164.55, 0.82, 274.99, 1.71, 889.56, 32.3, 23.6, 2.93746023, 
2015-08-15, 25.00, 52699842409.3470, 260.73, 0.00954299, 3.93980690, 2.49, 1167.04, 0.82, 275.81, 1.67, 891.23, 32.8, 23.6, 2.94387355, 
2015-08-16, 25.00, 52699842409.3470, 257.67, 0.00954299, 3.94934989, 2.46, 1169.50, 0.82, 276.62, 1.64, 892.88, 33.2, 23.7, 2.95024970, 
2015-08-17, 25.00, 52699842409.3470, 256.98, 0.00954299, 3.95889289, 2.45, 1171.95, 0.82, 277.44, 1.64, 894.51, 33.3, 23.7, 2.95661734, 
2015-08-18, 25.00, 52699842409.3470, 219.00, 0.00954299, 3.96843588, 2.09, 1174.04, 0.82, 278.26, 1.27, 895.79, 39.0, 23.7, 2.96243431, 
2015-08-19, 25.00, 52699842409.3470, 225.39, 0.00954299, 3.97797887, 2.15, 1176.19, 0.82, 279.07, 1.33, 897.12, 37.9, 23.7, 2.96835691, 
2015-08-20, 25.00, 52699842409.3470, 234.69, 0.00954299, 3.98752186, 2.24, 1178.43, 0.82, 279.89, 1.42, 898.55, 36.4, 23.8, 2.97442298, 
2015-08-21, 25.00, 52699842409.3470, 231.94, 0.00954299, 3.99706486, 2.21, 1180.65, 0.82, 280.70, 1.40, 899.94, 36.9, 23.8, 2.98044782, 
2015-08-22, 25.00, 54256630327.8900, 229.74, 0.00926917, 4.00633403, 2.13, 1182.78, 0.82, 281.52, 1.31, 901.26, 38.3, 23.8, 2.98616515, 
2015-08-23, 25.00, 54256630327.8900, 227.59, 0.00926917, 4.01560320, 2.11, 1184.89, 0.82, 282.34, 1.29, 902.55, 38.7, 23.8, 2.99184893, 
2015-08-24, 25.00, 54256630327.8900, 209.13, 0.00926917, 4.02487238, 1.94, 1186.83, 0.82, 283.15, 1.12, 903.67, 42.1, 23.9, 2.99721623, 
2015-08-25, 25.00, 54256630327.8900, 221.71, 0.00926917, 4.03414155, 2.06, 1188.88, 0.82, 283.97, 1.24, 904.91, 39.7, 23.9, 3.00280492, 
2015-08-26, 25.00, 54256630327.8900, 225.38, 0.00926917, 4.04341073, 2.09, 1190.97, 0.82, 284.78, 1.27, 906.19, 39.1, 23.9, 3.00845354, 
2015-08-27, 25.00, 54256630327.8900, 224.26, 0.00926917, 4.05267990, 2.08, 1193.05, 0.82, 285.60, 1.26, 907.45, 39.3, 23.9, 3.01408408, 
2015-08-28, 25.00, 54256630327.8900, 230.98, 0.00926917, 4.06194908, 2.14, 1195.19, 0.82, 286.42, 1.32, 908.77, 38.1, 24.0, 3.01982048, 
2015-08-29, 25.00, 54256630327.8900, 229.76, 0.00926917, 4.07121825, 2.13, 1197.32, 0.82, 287.23, 1.31, 910.09, 38.3, 24.0, 3.02553812, 
2015-08-30, 25.00, 54256630327.8900, 228.61, 0.00926917, 4.08048743, 2.12, 1199.44, 0.82, 288.05, 1.30, 911.39, 38.5, 24.0, 3.03123790, 
2015-08-31, 25.00, 54256630327.8900, 230.02, 0.00926917, 4.08975660, 2.13, 1201.57, 0.82, 288.86, 1.32, 912.71, 38.3, 24.0, 3.03695956, 
2015-09-01, 25.00, 54256630327.8900, 227.35, 0.00926917, 4.09902578, 2.11, 1203.68, 0.82, 289.68, 1.29, 914.00, 38.7, 24.1, 3.04263955, 
2015-09-02, 25.00, 54256630327.8900, 228.86, 0.00926917, 4.10829495, 2.12, 1205.80, 0.82, 290.50, 1.31, 915.30, 38.5, 24.1, 3.04834323, 
2015-09-03, 25.00, 54256630327.8900, 226.76, 0.00926917, 4.11756413, 2.10, 1207.90, 0.82, 291.31, 1.29, 916.59, 38.8, 24.1, 3.05401389, 
2015-09-04, 25.00, 56957648455.0100, 230.09, 0.00882962, 4.12639374, 2.03, 1209.93, 0.82, 292.13, 1.22, 917.80, 40.2, 24.1, 3.05929707, 
2015-09-05, 25.00, 56957648455.0100, 234.68, 0.00882962, 4.13522336, 2.07, 1212.00, 0.82, 292.94, 1.26, 919.06, 39.4, 24.2, 3.06464961, 
2015-09-06, 25.00, 56957648455.0100, 239.44, 0.00882962, 4.14405298, 2.11, 1214.12, 0.82, 293.76, 1.30, 920.36, 38.6, 24.2, 3.07007127, 
2015-09-07, 25.00, 56957648455.0100, 240.02, 0.00882962, 4.15288259, 2.12, 1216.24, 0.82, 294.58, 1.30, 921.66, 38.5, 24.2, 3.07550117, 
2015-09-08, 25.00, 56957648455.0100, 243.55, 0.00882962, 4.16171221, 2.15, 1218.39, 0.82, 295.39, 1.33, 923.00, 37.9, 24.2, 3.08098035, 
2015-09-09, 25.00, 56957648455.0100, 238.29, 0.00882962, 4.17054183, 2.10, 1220.49, 0.82, 296.21, 1.29, 924.28, 38.8, 24.3, 3.08638556, 
2015-09-10, 25.00, 56957648455.0100, 238.59, 0.00882962, 4.17937144, 2.11, 1222.60, 0.82, 297.02, 1.29, 925.57, 38.7, 24.3, 3.09179509, 
2015-09-11, 25.00, 56957648455.0100, 240.08, 0.00882962, 4.18820106, 2.12, 1224.72, 0.82, 297.84, 1.30, 926.88, 38.5, 24.3, 3.09722584, 
2015-09-12, 25.00, 56957648455.0100, 234.82, 0.00882962, 4.19703068, 2.07, 1226.79, 0.82, 298.66, 1.26, 928.14, 39.4, 24.3, 3.10258045, 
2015-09-13, 25.00, 56957648455.0100, 230.33, 0.00882962, 4.20586029, 2.03, 1228.83, 0.82, 299.47, 1.22, 929.35, 40.1, 24.4, 3.10786732, 
2015-09-14, 25.00, 56957648455.0100, 230.24, 0.00882962, 4.21468991, 2.03, 1230.86, 0.82, 300.29, 1.22, 930.57, 40.1, 24.4, 3.11315281, 
2015-09-15, 25.00, 56957648455.0100, 229.92, 0.00882962, 4.22351952, 2.03, 1232.89, 0.82, 301.10, 1.21, 931.78, 40.2, 24.4, 3.11843337, 
2015-09-16, 25.00, 56957648455.0100, 228.80, 0.00882962, 4.23234914, 2.02, 1234.91, 0.82, 301.92, 1.20, 932.99, 40.4, 24.4, 3.12369655, 
2015-09-17, 25.00, 59335351233.8666, 232.79, 0.00847579, 4.24082493, 1.97, 1236.88, 0.82, 302.74, 1.16, 934.15, 41.4, 24.5, 3.12866704, 
2015-09-18, 25.00, 59335351233.8666, 232.72, 0.00847579, 4.24930073, 1.97, 1238.85, 0.82, 303.55, 1.16, 935.30, 41.4, 24.5, 3.13363647, 
2015-09-19, 25.00, 59335351233.8666, 231.24, 0.00847579, 4.25777652, 1.96, 1240.81, 0.82, 304.37, 1.14, 936.45, 41.6, 24.5, 3.13858347, 
2015-09-20, 25.00, 59335351233.8666, 230.86, 0.00847579, 4.26625232, 1.96, 1242.77, 0.82, 305.18, 1.14, 937.59, 41.7, 24.6, 3.14352465, 
2015-09-21, 25.00, 59335351233.8666, 226.61, 0.00847579, 4.27472811, 1.92, 1244.69, 0.82, 306.00, 1.10, 938.69, 42.5, 24.6, 3.14839954, 
2015-09-22, 25.00, 59335351233.8666, 230.52, 0.00847579, 4.28320390, 1.95, 1246.65, 0.82, 306.82, 1.14, 939.83, 41.8, 24.6, 3.15333551, 
2015-09-23, 25.00, 59335351233.8666, 229.96, 0.00847579, 4.29167970, 1.95, 1248.59, 0.82, 307.63, 1.13, 940.96, 41.9, 24.6, 3.15826286, 
2015-09-24, 25.00, 59335351233.8666, 234.28, 0.00847579, 4.30015549, 1.99, 1250.58, 0.82, 308.45, 1.17, 942.13, 41.1, 24.7, 3.16325565, 
2015-09-25, 25.00, 59335351233.8666, 234.84, 0.00847579, 4.30863128, 1.99, 1252.57, 0.82, 309.26, 1.17, 943.31, 41.0, 24.7, 3.16825673, 
2015-09-26, 25.00, 59335351233.8666, 234.21, 0.00847579, 4.31710708, 1.99, 1254.56, 0.82, 310.08, 1.17, 944.48, 41.1, 24.7, 3.17324847, 
2015-09-27, 25.00, 59335351233.8666, 232.85, 0.00847579, 4.32558287, 1.97, 1256.53, 0.82, 310.90, 1.16, 945.63, 41.3, 24.7, 3.17821987, 
2015-09-28, 25.00, 59335351233.8666, 239.34, 0.00847579, 4.33405866, 2.03, 1258.56, 0.82, 311.71, 1.21, 946.85, 40.2, 24.8, 3.18328628, 
2015-09-29, 25.00, 59335351233.8666, 236.62, 0.00847579, 4.34253446, 2.01, 1260.56, 0.82, 312.53, 1.19, 948.04, 40.7, 24.8, 3.18831351, 
2015-09-30, 25.00, 59335351233.8666, 236.25, 0.00847579, 4.35101025, 2.00, 1262.57, 0.82, 313.34, 1.19, 949.22, 40.8, 24.8, 3.19333534, 
2015-10-01, 25.00, 60813224039.4403, 237.57, 0.00826982, 4.35928007, 1.96, 1264.53, 0.82, 314.16, 1.15, 950.37, 41.5, 24.8, 3.19817037, 
2015-10-02, 25.00, 60813224039.4403, 237.40, 0.00826982, 4.36754988, 1.96, 1266.49, 0.82, 314.98, 1.15, 951.52, 41.6, 24.9, 3.20300295, 
2015-10-03, 25.00, 60813224039.4403, 239.09, 0.00826982, 4.37581970, 1.98, 1268.47, 0.82, 315.79, 1.16, 952.68, 41.3, 24.9, 3.20785983, 
2015-10-04, 25.00, 60813224039.4403, 238.69, 0.00826982, 4.38408952, 1.97, 1270.45, 0.82, 316.61, 1.16, 953.84, 41.3, 24.9, 3.21271099, 
2015-10-05, 25.00, 60813224039.4403, 240.59, 0.00826982, 4.39235933, 1.99, 1272.44, 0.82, 317.42, 1.17, 955.01, 41.0, 24.9, 3.21758914, 
2015-10-06, 25.00, 60813224039.4403, 246.42, 0.00826982, 4.40062915, 2.04, 1274.47, 0.82, 318.24, 1.22, 956.23, 40.0, 25.0, 3.22254754, 
2015-10-07, 25.00, 60813224039.4403, 243.27, 0.00826982, 4.40889897, 2.01, 1276.48, 0.82, 319.06, 1.20, 957.43, 40.6, 25.0, 3.22746306, 
2015-10-08, 25.00, 60813224039.4403, 242.69, 0.00826982, 4.41716878, 2.01, 1278.49, 0.82, 319.87, 1.19, 958.62, 40.7, 25.0, 3.23237056, 
2015-10-09, 25.00, 60813224039.4403, 244.32, 0.00826982, 4.42543860, 2.02, 1280.51, 0.82, 320.69, 1.20, 959.82, 40.4, 25.0, 3.23730049, 
2015-10-10, 25.00, 60813224039.4403, 245.33, 0.00826982, 4.43370841, 2.03, 1282.54, 0.82, 321.50, 1.21, 961.04, 40.2, 25.1, 3.24224418, 
2015-10-11, 25.00, 60813224039.4403, 247.53, 0.00826982, 4.44197823, 2.05, 1284.59, 0.82, 322.32, 1.23, 962.27, 39.9, 25.1, 3.24721742, 
2015-10-12, 25.00, 60813224039.4403, 245.59, 0.00826982, 4.45024805, 2.03, 1286.62, 0.82, 323.14, 1.21, 963.48, 40.2, 25.1, 3.25216463, 
2015-10-13, 25.00, 60813224039.4403, 249.94, 0.00826982, 4.45851786, 2.07, 1288.69, 0.82, 323.95, 1.25, 964.73, 39.5, 25.1, 3.25716966, 
2015-10-14, 25.00, 60813224039.4403, 252.59, 0.00826982, 4.46678768, 2.09, 1290.77, 0.82, 324.77, 1.27, 966.01, 39.1, 25.2, 3.26220894, 
2015-10-15, 25.00, 60883825480.0983, 254.81, 0.00826023, 4.47504791, 2.10, 1292.88, 0.82, 325.58, 1.29, 967.30, 38.8, 25.2, 3.26726679, 
2015-10-16, 25.00, 60883825480.0983, 262.94, 0.00826023, 4.48330813, 2.17, 1295.05, 0.82, 326.40, 1.36, 968.65, 37.6, 25.2, 3.27242364, 
2015-10-17, 25.00, 60883825480.0983, 271.20, 0.00826023, 4.49156836, 2.24, 1297.29, 0.82, 327.22, 1.42, 970.08, 36.4, 25.2, 3.27767502, 
2015-10-18, 25.00, 60883825480.0983, 262.90, 0.00826023, 4.49982859, 2.17, 1299.46, 0.82, 328.03, 1.36, 971.43, 37.6, 25.2, 3.28283140, 
2015-10-19, 25.00, 60883825480.0983, 264.42, 0.00826023, 4.50808881, 2.18, 1301.65, 0.82, 328.85, 1.37, 972.80, 37.4, 25.3, 3.28800563, 
2015-10-20, 25.00, 60883825480.0983, 270.22, 0.00826023, 4.51634904, 2.23, 1303.88, 0.82, 329.66, 1.42, 974.22, 36.6, 25.3, 3.29324610, 
2015-10-21, 25.00, 60883825480.0983, 267.33, 0.00826023, 4.52460927, 2.21, 1306.09, 0.82, 330.48, 1.39, 975.61, 37.0, 25.3, 3.29845392, 
2015-10-22, 25.00, 60883825480.0983, 274.41, 0.00826023, 4.53286949, 2.27, 1308.35, 0.82, 331.30, 1.45, 977.06, 36.0, 25.3, 3.30374049, 
2015-10-23, 25.00, 60883825480.0983, 277.46, 0.00826023, 4.54112972, 2.29, 1310.65, 0.82, 332.11, 1.48, 978.53, 35.6, 25.3, 3.30905975, 
2015-10-24, 25.00, 60883825480.0983, 282.66, 0.00826023, 4.54938994, 2.33, 1312.98, 0.82, 332.93, 1.52, 980.05, 34.9, 25.4, 3.31443312, 
2015-10-25, 25.00, 60883825480.0983, 283.07, 0.00826023, 4.55765017, 2.34, 1315.32, 0.82, 333.74, 1.52, 981.58, 34.9, 25.4, 3.31981066, 
2015-10-26, 25.00, 60883825480.0983, 286.13, 0.00826023, 4.56591040, 2.36, 1317.68, 0.82, 334.56, 1.55, 983.12, 34.5, 25.4, 3.32521904, 
2015-10-27, 25.00, 60883825480.0983, 294.40, 0.00826023, 4.57417062, 2.43, 1320.11, 0.82, 335.38, 1.62, 984.74, 33.6, 25.4, 3.33070753, 
2015-10-28, 25.00, 60883825480.0983, 303.89, 0.00826023, 4.58243085, 2.51, 1322.63, 0.82, 336.19, 1.69, 986.43, 32.5, 25.4, 3.33628257, 
2015-10-29, 25.00, 62253982449.7608, 313.59, 0.00807843, 4.59050928, 2.53, 1325.16, 0.82, 337.01, 1.72, 988.15, 32.2, 25.4, 3.34175887, 
2015-10-30, 25.00, 62253982449.7608, 326.00, 0.00807843, 4.59858770, 2.63, 1327.79, 0.82, 337.82, 1.82, 989.97, 31.0, 25.4, 3.34733423, 
2015-10-31, 25.00, 62253982449.7608, 312.43, 0.00807843, 4.60666613, 2.52, 1330.32, 0.82, 338.64, 1.71, 991.68, 32.3, 25.5, 3.35280087, 
2015-11-01, 25.00, 62253982449.7608, 325.08, 0.00807843, 4.61474456, 2.63, 1332.94, 0.82, 339.46, 1.81, 993.49, 31.1, 25.5, 3.35836915, 
2015-11-02, 25.00, 62253982449.7608, 359.35, 0.00807843, 4.62282298, 2.90, 1335.84, 0.82, 340.27, 2.09, 995.57, 28.1, 25.5, 3.36417681, 
2015-11-03, 25.00, 62253982449.7608, 400.71, 0.00807843, 4.63090141, 3.24, 1339.08, 0.82, 341.09, 2.42, 997.99, 25.2, 25.5, 3.37021885, 
2015-11-04, 25.00, 62253982449.7608, 408.74, 0.00807843, 4.63897983, 3.30, 1342.38, 0.82, 341.90, 2.49, 1000.48, 24.7, 25.5, 3.37630090, 
2015-11-05, 25.00, 62253982449.7608, 387.51, 0.00807843, 4.64705826, 3.13, 1345.51, 0.82, 342.72, 2.31, 1002.79, 26.1, 25.5, 3.38227357, 
2015-11-06, 25.00, 62253982449.7608, 374.95, 0.00807843, 4.65513669, 3.03, 1348.54, 0.82, 343.54, 2.21, 1005.01, 26.9, 25.5, 3.38817571, 
2015-11-07, 25.00, 62253982449.7608, 384.80, 0.00807843, 4.66321511, 3.11, 1351.65, 0.82, 344.35, 2.29, 1007.30, 26.2, 25.5, 3.39413355, 
2015-11-08, 25.00, 62253982449.7608, 373.49, 0.00807843, 4.67129354, 3.02, 1354.67, 0.82, 345.17, 2.20, 1009.50, 27.0, 25.5, 3.40002718, 
2015-11-09, 25.00, 62253982449.7608, 380.04, 0.00807843, 4.67937196, 3.07, 1357.74, 0.82, 345.98, 2.25, 1011.76, 26.6, 25.5, 3.40595846, 
2015-11-10, 25.00, 62253982449.7608, 337.93, 0.00807843, 4.68745039, 2.73, 1360.47, 0.82, 346.80, 1.91, 1013.67, 29.9, 25.5, 3.41162219, 
2015-11-11, 25.00, 65848255179.7026, 312.58, 0.00763747, 4.69508786, 2.39, 1362.86, 0.82, 347.62, 1.57, 1015.24, 34.2, 25.5, 3.41664913, 
2015-11-12, 25.00, 65848255179.7026, 336.86, 0.00763747, 4.70272533, 2.57, 1365.43, 0.82, 348.43, 1.76, 1017.00, 31.7, 25.5, 3.42186423, 
2015-11-13, 25.00, 65848255179.7026, 337.29, 0.00763747, 4.71036280, 2.58, 1368.01, 0.82, 349.25, 1.76, 1018.76, 31.7, 25.5, 3.42708241, 
2015-11-14, 25.00, 65848255179.7026, 333.55, 0.00763747, 4.71800028, 2.55, 1370.55, 0.82, 350.06, 1.73, 1020.49, 32.0, 25.5, 3.43227348, 
2015-11-15, 25.00, 65848255179.7026, 319.93, 0.00763747, 4.72563775, 2.44, 1373.00, 0.82, 350.88, 1.63, 1022.12, 33.4, 25.6, 3.43736039, 
2015-11-16, 25.00, 65848255179.7026, 331.59, 0.00763747, 4.73327522, 2.53, 1375.53, 0.82, 351.70, 1.72, 1023.83, 32.2, 25.6, 3.44253699, 
2015-11-17, 25.00, 65848255179.7026, 335.77, 0.00763747, 4.74091269, 2.56, 1378.09, 0.82, 352.51, 1.75, 1025.58, 31.8, 25.6, 3.44774423, 
2015-11-18, 25.00, 65848255179.7026, 334.97, 0.00763747, 4.74855016, 2.56, 1380.65, 0.82, 353.33, 1.74, 1027.32, 31.9, 25.6, 3.45294566, 
2015-11-19, 25.00, 65848255179.7026, 326.31, 0.00763747, 4.75618764, 2.49, 1383.14, 0.82, 354.14, 1.68, 1029.00, 32.7, 25.6, 3.45808244, 
2015-11-20, 25.00, 65848255179.7026, 321.99, 0.00763747, 4.76382511, 2.46, 1385.60, 0.82, 354.96, 1.64, 1030.64, 33.2, 25.6, 3.46318568, 
2015-11-21, 25.00, 65848255179.7026, 327.17, 0.00763747, 4.77146258, 2.50, 1388.10, 0.82, 355.78, 1.68, 1032.33, 32.7, 25.6, 3.46832903, 
2015-11-22, 25.00, 65848255179.7026, 324.34, 0.00763747, 4.77910005, 2.48, 1390.58, 0.82, 356.59, 1.66, 1033.99, 32.9, 25.6, 3.47345062, 
2015-11-23, 25.00, 65848255179.7026, 323.26, 0.00763747, 4.78673752, 2.47, 1393.05, 0.82, 357.41, 1.65, 1035.64, 33.1, 25.7, 3.47856381, 
2015-11-24, 25.00, 72722780642.5472, 320.16, 0.00691550, 4.79365302, 2.21, 1395.26, 0.82, 358.22, 1.40, 1037.04, 36.9, 25.7, 3.48293058, 
2015-11-25, 25.00, 72722780642.5472, 328.98, 0.00691550, 4.80056852, 2.28, 1397.54, 0.82, 359.04, 1.46, 1038.50, 35.9, 25.7, 3.48736569, 
2015-11-26, 25.00, 72722780642.5472, 353.30, 0.00691550, 4.80748401, 2.44, 1399.98, 0.82, 359.86, 1.63, 1040.12, 33.4, 25.7, 3.49197153, 
2015-11-27, 25.00, 72722780642.5472, 358.18, 0.00691550, 4.81439951, 2.48, 1402.46, 0.82, 360.67, 1.66, 1041.79, 32.9, 25.7, 3.49660885, 
2015-11-28, 25.00, 72722780642.5472, 357.66, 0.00691550, 4.82131501, 2.47, 1404.93, 0.82, 361.49, 1.66, 1043.44, 33.0, 25.7, 3.50124285, 
2015-11-29, 25.00, 72722780642.5472, 371.86, 0.00691550, 4.82823051, 2.57, 1407.50, 0.82, 362.30, 1.76, 1045.20, 31.7, 25.7, 3.50596397, 
2015-11-30, 25.00, 72722780642.5472, 376.91, 0.00691550, 4.83514600, 2.61, 1410.11, 0.82, 363.12, 1.79, 1046.99, 31.3, 25.8, 3.51071449, 
2015-12-01, 25.00, 72722780642.5472, 362.73, 0.00691550, 4.84206150, 2.51, 1412.62, 0.82, 363.94, 1.69, 1048.68, 32.5, 25.8, 3.51538038, 
2015-12-02, 25.00, 72722780642.5472, 359.43, 0.00691550, 4.84897700, 2.49, 1415.10, 0.82, 364.75, 1.67, 1050.35, 32.8, 25.8, 3.52002562, 
2015-12-03, 25.00, 72722780642.5472, 361.31, 0.00691550, 4.85589249, 2.50, 1417.60, 0.82, 365.57, 1.68, 1052.03, 32.7, 25.8, 3.52468267, 
2015-12-04, 25.00, 72722780642.5472, 363.48, 0.00691550, 4.86280799, 2.51, 1420.12, 0.82, 366.38, 1.70, 1053.73, 32.5, 25.8, 3.52935320, 
2015-12-05, 25.00, 72722780642.5472, 388.86, 0.00691550, 4.86972349, 2.69, 1422.80, 0.82, 367.20, 1.87, 1055.60, 30.3, 25.8, 3.53417026, 
2015-12-06, 25.00, 79102380900.2260, 388.46, 0.00635776, 4.87608125, 2.47, 1425.27, 0.82, 368.02, 1.65, 1057.26, 33.0, 25.8, 3.53842742, 
2015-12-07, 25.00, 79102380900.2260, 395.86, 0.00635776, 4.88243902, 2.52, 1427.79, 0.82, 368.83, 1.70, 1058.96, 32.4, 25.8, 3.54272385, 
2015-12-08, 25.00, 79102380900.2260, 418.14, 0.00635776, 4.88879678, 2.66, 1430.45, 0.82, 369.65, 1.84, 1060.80, 30.7, 25.8, 3.54713011, 
2015-12-09, 25.00, 79102380900.2260, 418.04, 0.00635776, 4.89515454, 2.66, 1433.11, 0.82, 370.46, 1.84, 1062.64, 30.7, 25.9, 3.55153591, 
2015-12-10, 25.00, 79102380900.2260, 415.25, 0.00635776, 4.90151230, 2.64, 1435.75, 0.82, 371.28, 1.82, 1064.47, 30.9, 25.9, 3.55592859, 
2015-12-11, 25.00, 79102380900.2260, 453.90, 0.00635776, 4.90787007, 2.89, 1438.63, 0.82, 372.10, 2.07, 1066.54, 28.3, 25.9, 3.56048860, 
2015-12-12, 25.00, 79102380900.2260, 435.90, 0.00635776, 4.91422783, 2.77, 1441.40, 0.82, 372.91, 1.96, 1068.49, 29.4, 25.9, 3.56497437, 
2015-12-13, 25.00, 79102380900.2260, 433.54, 0.00635776, 4.92058559, 2.76, 1444.16, 0.82, 373.73, 1.94, 1070.43, 29.6, 25.9, 3.56944996, 
2015-12-14, 25.00, 79102380900.2260, 443.84, 0.00635776, 4.92694336, 2.82, 1446.98, 0.82, 374.54, 2.01, 1072.44, 28.9, 25.9, 3.57396922, 
2015-12-15, 25.00, 79102380900.2260, 465.50, 0.00635776, 4.93330112, 2.96, 1449.94, 0.82, 375.36, 2.14, 1074.58, 27.6, 25.9, 3.57857403, 
2015-12-16, 25.00, 79102380900.2260, 455.37, 0.00635776, 4.93965888, 2.90, 1452.84, 0.82, 376.18, 2.08, 1076.66, 28.2, 25.9, 3.58313984, 
2015-12-17, 25.00, 79102380900.2260, 455.99, 0.00635776, 4.94601665, 2.90, 1455.74, 0.82, 376.99, 2.08, 1078.74, 28.1, 25.9, 3.58770809, 
2015-12-18, 25.00, 93448670796.3238, 463.84, 0.00538172, 4.95139836, 2.50, 1458.23, 0.82, 377.81, 1.68, 1080.42, 32.7, 25.9, 3.59133058, 
2015-12-19, 25.00, 93448670796.3238, 462.23, 0.00538172, 4.95678008, 2.49, 1460.72, 0.82, 378.62, 1.67, 1082.10, 32.8, 25.9, 3.59494694, 
2015-12-20, 25.00, 93448670796.3238, 442.50, 0.00538172, 4.96216179, 2.38, 1463.10, 0.82, 379.44, 1.57, 1083.66, 34.3, 25.9, 3.59848459, 
2015-12-21, 25.00, 93448670796.3238, 437.76, 0.00538172, 4.96754351, 2.36, 1465.46, 0.82, 380.26, 1.54, 1085.20, 34.6, 25.9, 3.60200227, 
2015-12-22, 25.00, 93448670796.3238, 435.50, 0.00538172, 4.97292522, 2.34, 1467.80, 0.82, 381.07, 1.53, 1086.73, 34.8, 26.0, 3.60551028, 
2015-12-23, 25.00, 93448670796.3238, 442.84, 0.00538172, 4.97830694, 2.38, 1470.18, 0.82, 381.89, 1.57, 1088.30, 34.2, 26.0, 3.60904934, 
2015-12-24, 25.00, 93448670796.3238, 454.85, 0.00538172, 4.98368866, 2.45, 1472.63, 0.82, 382.70, 1.63, 1089.93, 33.3, 26.0, 3.61263706, 
2015-12-25, 25.00, 93448670796.3238, 455.31, 0.00538172, 4.98907037, 2.45, 1475.08, 0.82, 383.52, 1.63, 1091.56, 33.3, 26.0, 3.61622659, 
2015-12-26, 25.00, 93448670796.3238, 417.22, 0.00538172, 4.99445209, 2.25, 1477.33, 0.82, 384.34, 1.43, 1092.99, 36.3, 26.0, 3.61965250, 
2015-12-27, 25.00, 93448670796.3238, 422.52, 0.00538172, 4.99983380, 2.27, 1479.60, 0.82, 385.15, 1.46, 1094.45, 35.9, 26.0, 3.62310295, 
2015-12-28, 25.00, 93448670796.3238, 421.26, 0.00538172, 5.00521552, 2.27, 1481.87, 0.82, 385.97, 1.45, 1095.90, 36.0, 26.0, 3.62654762, 
2015-12-29, 25.00, 93448670796.3238, 432.62, 0.00538172, 5.01059724, 2.33, 1484.20, 0.82, 386.78, 1.51, 1097.41, 35.0, 26.1, 3.63004315, 
2015-12-30, 25.00, 93448670796.3238, 426.14, 0.00538172, 5.01597895, 2.29, 1486.49, 0.82, 387.60, 1.48, 1098.89, 35.6, 26.1, 3.63351000, 
2015-12-31, 25.00, 103880340815.4560, 430.05, 0.00484128, 5.02082023, 2.08, 1488.57, 0.82, 388.42, 1.27, 1100.16, 39.2, 26.1, 3.63645383, 
2016-01-01, 25.00, 103880340815.4560, 434.46, 0.00484128, 5.02566152, 2.10, 1490.68, 0.82, 389.23, 1.29, 1101.44, 38.8, 26.1, 3.63941692, 
2016-01-02, 25.00, 103880340815.4560, 433.59, 0.00484128, 5.03050280, 2.10, 1492.77, 0.82, 390.05, 1.28, 1102.73, 38.9, 26.1, 3.64237624, 
2016-01-03, 25.00, 103880340815.4560, 430.36, 0.00484128, 5.03534409, 2.08, 1494.86, 0.82, 390.86, 1.27, 1103.99, 39.2, 26.1, 3.64532144, 
2016-01-04, 25.00, 103880340815.4560, 433.49, 0.00484128, 5.04018537, 2.10, 1496.96, 0.82, 391.68, 1.28, 1105.28, 38.9, 26.2, 3.64828033, 
2016-01-05, 25.00, 103880340815.4560, 432.25, 0.00484128, 5.04502665, 2.09, 1499.05, 0.82, 392.50, 1.28, 1106.55, 39.0, 26.2, 3.65123382, 
2016-01-06, 25.00, 103880340815.4560, 429.46, 0.00484128, 5.04986794, 2.08, 1501.13, 0.82, 393.31, 1.26, 1107.82, 39.2, 26.2, 3.65417504, 
2016-01-07, 25.00, 103880340815.4560, 458.28, 0.00484128, 5.05470922, 2.22, 1503.35, 0.82, 394.13, 1.40, 1109.22, 36.8, 26.2, 3.65723575, 
2016-01-08, 25.00, 103880340815.4560, 453.37, 0.00484128, 5.05955050, 2.19, 1505.54, 0.82, 394.94, 1.38, 1110.60, 37.2, 26.2, 3.66027718, 
2016-01-09, 25.00, 103880340815.4560, 449.14, 0.00484128, 5.06439179, 2.17, 1507.72, 0.82, 395.76, 1.36, 1111.96, 37.5, 26.2, 3.66330166, 
2016-01-10, 25.00, 103880340815.4560, 448.96, 0.00484128, 5.06923307, 2.17, 1509.89, 0.82, 396.58, 1.36, 1113.31, 37.5, 26.3, 3.66632541, 
2016-01-11, 25.00, 103880340815.4560, 448.38, 0.00484128, 5.07407435, 2.17, 1512.06, 0.82, 397.39, 1.35, 1114.67, 37.6, 26.3, 3.66934681, 
