date, reward, difficulty, usd_per_btc, daily_btc_mined, total_btc_mined, daily_usd_mined, total_usd_mined, daily_elec_cost, total_elec_cost, daily_profits, total_profits, daily_percentage_elec_of_usd_mined, lifetime_percentage_elec_of_usd_mined, total_btc_mined_minus_elec, comment
2016-03-13, 25.00, 158427203767.3920, 412.29, 0.01542767, 4.14659221, 6.36, 1542.12, 1.45, 222.16, 4.91, 1319.97, 22.8, 14.4, 3.55443195, 
2016-03-14, 25.00, 158427203767.3920, 415.09, 0.01542767, 4.16201988, 6.40, 1548.53, 1.45, 223.61, 4.95, 1324.92, 22.7, 14.4, 3.56636158, 
2016-03-15, 25.00, 158427203767.3920, 415.38, 0.01542767, 4.17744756, 6.41, 1554.94, 1.45, 225.06, 4.96, 1329.88, 22.7, 14.5, 3.57829366, 
2016-03-16, 25.00, 158427203767.3920, 416.25, 0.01542767, 4.19287523, 6.42, 1561.36, 1.45, 226.51, 4.97, 1334.85, 22.6, 14.5, 3.59023305, 
2016-03-17, 25.00, 158427203767.3920, 418.45, 0.01542767, 4.20830290, 6.46, 1567.81, 1.45, 227.96, 5.00, 1339.85, 22.5, 14.5, 3.60219077, 
2016-03-18, 25.00, 165496835118.2260, 408.04, 0.01476864, 4.22307154, 6.03, 1573.84, 1.45, 229.42, 4.57, 1344.42, 24.1, 14.6, 3.61340093, 
2016-03-19, 25.00, 165496835118.2260, 408.52, 0.01476864, 4.23784018, 6.03, 1579.87, 1.45, 230.87, 4.58, 1349.01, 24.1, 14.6, 3.62461528, 
2016-03-20, 25.00, 165496835118.2260, 410.75, 0.01476864, 4.25260882, 6.07, 1585.94, 1.45, 232.32, 4.61, 1353.62, 23.9, 14.6, 3.63584892, 
2016-03-21, 25.00, 165496835118.2260, 411.42, 0.01476864, 4.26737745, 6.08, 1592.02, 1.45, 233.77, 4.62, 1358.24, 23.9, 14.7, 3.64708832, 
2016-03-22, 25.00, 165496835118.2260, 416.93, 0.01476864, 4.28214609, 6.16, 1598.17, 1.45, 235.22, 4.71, 1362.95, 23.6, 14.7, 3.65837436, 
2016-03-23, 25.00, 165496835118.2260, 417.39, 0.01476864, 4.29691473, 6.16, 1604.34, 1.45, 236.68, 4.71, 1367.66, 23.6, 14.8, 3.66966424, 
2016-03-24, 25.00, 165496835118.2260, 414.34, 0.01476864, 4.31168337, 6.12, 1610.46, 1.45, 238.13, 4.67, 1372.33, 23.7, 14.8, 3.68092851, 
2016-03-25, 25.00, 165496835118.2260, 415.69, 0.01476864, 4.32645201, 6.14, 1616.60, 1.45, 239.58, 4.69, 1377.02, 23.7, 14.8, 3.69220416, 
2016-03-26, 25.00, 165496835118.2260, 416.73, 0.01476864, 4.34122065, 6.15, 1622.75, 1.45, 241.03, 4.70, 1381.72, 23.6, 14.9, 3.70348853, 
2016-03-27, 25.00, 165496835118.2260, 425.38, 0.01476864, 4.35598929, 6.28, 1629.03, 1.45, 242.48, 4.83, 1386.55, 23.1, 14.9, 3.71484375, 
2016-03-28, 25.00, 165496835118.2260, 422.76, 0.01476864, 4.37075793, 6.24, 1635.28, 1.45, 243.94, 4.79, 1391.34, 23.3, 14.9, 3.72617781, 
2016-03-29, 25.00, 165496835118.2260, 415.55, 0.01476864, 4.38552656, 6.14, 1641.41, 1.45, 245.39, 4.69, 1396.03, 23.7, 14.9, 3.73745229, 
2016-03-30, 25.00, 165496835118.2260, 412.69, 0.01476864, 4.40029520, 6.09, 1647.51, 1.45, 246.84, 4.64, 1400.67, 23.8, 15.0, 3.74870255, 
2016-03-31, 25.00, 165496835118.2260, 415.16, 0.01476864, 4.41506384, 6.13, 1653.64, 1.45, 248.29, 4.68, 1405.35, 23.7, 15.0, 3.75997374, 
2016-04-01, 25.00, 166851513282.7770, 417.01, 0.01464873, 4.42971257, 6.11, 1659.75, 1.45, 249.74, 4.66, 1410.00, 23.8, 15.0, 3.77114054, 
2016-04-02, 25.00, 166851513282.7770, 419.69, 0.01464873, 4.44436130, 6.15, 1665.90, 1.45, 251.20, 4.70, 1414.70, 23.6, 15.1, 3.78232957, 
2016-04-03, 25.00, 166851513282.7770, 419.38, 0.01464873, 4.45901003, 6.14, 1672.04, 1.45, 252.65, 4.69, 1419.39, 23.6, 15.1, 3.79351605, 
2016-04-04, 25.00, 166851513282.7770, 419.42, 0.01464873, 4.47365877, 6.14, 1678.18, 1.45, 254.10, 4.69, 1424.08, 23.6, 15.1, 3.80470286, 
2016-04-05, 25.00, 166851513282.7770, 422.65, 0.01464873, 4.48830750, 6.19, 1684.38, 1.45, 255.55, 4.74, 1428.82, 23.5, 15.2, 3.81591612, 
2016-04-06, 25.00, 166851513282.7770, 421.70, 0.01464873, 4.50295623, 6.18, 1690.55, 1.45, 257.00, 4.73, 1433.55, 23.5, 15.2, 3.82712165, 
2016-04-07, 25.00, 166851513282.7770, 421.20, 0.01464873, 4.51760496, 6.17, 1696.72, 1.45, 258.46, 4.72, 1438.27, 23.5, 15.2, 3.83832309, 
2016-04-08, 25.00, 166851513282.7770, 418.09, 0.01464873, 4.53225369, 6.12, 1702.85, 1.45, 259.91, 4.67, 1442.94, 23.7, 15.3, 3.84949888, 
2016-04-09, 25.00, 166851513282.7770, 418.42, 0.01464873, 4.54690242, 6.13, 1708.98, 1.45, 261.36, 4.68, 1447.62, 23.7, 15.3, 3.86067741, 
2016-04-10, 25.00, 166851513282.7770, 421.11, 0.01464873, 4.56155115, 6.17, 1715.15, 1.45, 262.81, 4.72, 1452.33, 23.5, 15.3, 3.87187811, 
2016-04-11, 25.00, 166851513282.7770, 422.99, 0.01464873, 4.57619988, 6.20, 1721.34, 1.45, 264.26, 4.74, 1457.08, 23.4, 15.4, 3.88309414, 
2016-04-12, 25.00, 166851513282.7770, 425.99, 0.01464873, 4.59084862, 6.24, 1727.58, 1.45, 265.72, 4.79, 1461.87, 23.3, 15.4, 3.89433434, 
2016-04-13, 25.00, 166851513282.7770, 424.40, 0.01464873, 4.60549735, 6.22, 1733.80, 1.45, 267.17, 4.76, 1466.63, 23.4, 15.4, 3.90556177, 
2016-04-14, 25.00, 178678307671.6880, 425.11, 0.01367913, 4.61917647, 5.82, 1739.61, 1.45, 268.62, 4.36, 1470.99, 25.0, 15.4, 3.91582531, 
2016-04-15, 25.00, 178678307671.6880, 429.98, 0.01367913, 4.63285560, 5.88, 1745.50, 1.45, 270.07, 4.43, 1475.42, 24.7, 15.5, 3.92612753, 
2016-04-16, 25.00, 178678307671.6880, 430.84, 0.01367913, 4.64653472, 5.89, 1751.39, 1.45, 271.52, 4.44, 1479.87, 24.6, 15.5, 3.93643650, 
2016-04-17, 25.00, 178678307671.6880, 427.86, 0.01367913, 4.66021385, 5.85, 1757.24, 1.45, 272.98, 4.40, 1484.27, 24.8, 15.5, 3.94672199, 
2016-04-18, 25.00, 178678307671.6880, 429.05, 0.01367913, 4.67389297, 5.87, 1763.11, 1.45, 274.43, 4.42, 1488.68, 24.7, 15.6, 3.95701690, 
2016-04-19, 25.00, 178678307671.6880, 436.10, 0.01367913, 4.68757210, 5.97, 1769.08, 1.45, 275.88, 4.51, 1493.20, 24.3, 15.6, 3.96736651, 
2016-04-20, 25.00, 178678307671.6880, 442.16, 0.01367913, 4.70125122, 6.05, 1775.12, 1.45, 277.33, 4.60, 1497.79, 24.0, 15.6, 3.97776176, 
2016-04-21, 25.00, 178678307671.6880, 451.10, 0.01367913, 4.71493035, 6.17, 1781.30, 1.45, 278.78, 4.72, 1502.51, 23.5, 15.7, 3.98822208, 
2016-04-22, 25.00, 178678307671.6880, 447.64, 0.01367913, 4.72860947, 6.12, 1787.42, 1.45, 280.24, 4.67, 1507.18, 23.7, 15.7, 3.99865753, 
2016-04-23, 25.00, 178678307671.6880, 452.58, 0.01367913, 4.74228860, 6.19, 1793.61, 1.45, 281.69, 4.74, 1511.92, 23.5, 15.7, 4.00912838, 
2016-04-24, 25.00, 178678307671.6880, 460.33, 0.01367913, 4.75596773, 6.30, 1799.91, 1.45, 283.14, 4.84, 1516.77, 23.1, 15.7, 4.01965325, 
2016-04-25, 25.00, 178678307671.6880, 462.51, 0.01367913, 4.76964685, 6.33, 1806.23, 1.45, 284.59, 4.87, 1521.64, 23.0, 15.8, 4.03019298, 
2016-04-26, 25.00, 178678307671.6880, 467.80, 0.01367913, 4.78332598, 6.40, 1812.63, 1.45, 286.04, 4.95, 1526.59, 22.7, 15.8, 4.04076822, 
2016-04-27, 25.00, 178678307671.6880, 445.01, 0.01367913, 4.79700510, 6.09, 1818.72, 1.45, 287.50, 4.64, 1531.22, 23.9, 15.8, 4.05118449, 
2016-04-28, 25.00, 178678307671.6880, 449.86, 0.01367913, 4.81068423, 6.15, 1824.87, 1.45, 288.95, 4.70, 1535.93, 23.6, 15.8, 4.06163595, 
2016-04-29, 25.00, 178659257772.5270, 456.35, 0.01368058, 4.82436481, 6.24, 1831.12, 1.45, 290.40, 4.79, 1540.72, 23.3, 15.9, 4.07213476, 
2016-04-30, 25.00, 178659257772.5270, 449.33, 0.01368058, 4.83804539, 6.15, 1837.26, 1.45, 291.85, 4.70, 1545.41, 23.6, 15.9, 4.08258387, 
2016-05-01, 25.00, 178659257772.5270, 453.04, 0.01368058, 4.85172598, 6.20, 1843.46, 1.45, 293.30, 4.75, 1550.16, 23.4, 15.9, 4.09305944, 
2016-05-02, 25.00, 178659257772.5270, 444.51, 0.01368058, 4.86540656, 6.08, 1849.54, 1.45, 294.76, 4.63, 1554.79, 23.9, 15.9, 4.10347351, 
2016-05-03, 25.00, 178659257772.5270, 450.27, 0.01368058, 4.87908715, 6.16, 1855.70, 1.45, 296.21, 4.71, 1559.49, 23.6, 16.0, 4.11392936, 
2016-05-04, 25.00, 178659257772.5270, 446.96, 0.01368058, 4.89276773, 6.11, 1861.82, 1.45, 297.66, 4.66, 1564.16, 23.7, 16.0, 4.12436133, 
2016-05-05, 25.00, 178659257772.5270, 448.53, 0.01368058, 4.90644831, 6.14, 1867.95, 1.45, 299.11, 4.68, 1568.84, 23.7, 16.0, 4.13480467, 
2016-05-06, 25.00, 178659257772.5270, 460.37, 0.01368058, 4.92012890, 6.30, 1874.25, 1.45, 300.56, 4.85, 1573.69, 23.1, 16.0, 4.14533127, 
2016-05-07, 25.00, 178659257772.5270, 459.46, 0.01368058, 4.93380948, 6.29, 1880.54, 1.45, 302.02, 4.83, 1578.52, 23.1, 16.1, 4.15585162, 
2016-05-08, 25.00, 178659257772.5270, 459.44, 0.01368058, 4.94749007, 6.29, 1886.82, 1.45, 303.47, 4.83, 1583.35, 23.1, 16.1, 4.16637184, 
2016-05-09, 25.00, 178659257772.5270, 461.49, 0.01368058, 4.96117065, 6.31, 1893.14, 1.45, 304.92, 4.86, 1588.22, 23.0, 16.1, 4.17690609, 
2016-05-10, 25.00, 178659257772.5270, 450.99, 0.01368058, 4.97485123, 6.17, 1899.31, 1.45, 306.37, 4.72, 1592.93, 23.5, 16.1, 4.18736709, 
2016-05-11, 25.00, 194254820283.4440, 452.11, 0.01258225, 4.98743348, 5.69, 1904.99, 1.45, 307.82, 4.24, 1597.17, 25.5, 16.2, 4.19673773, 
2016-05-12, 25.00, 194254820283.4440, 454.82, 0.01258225, 5.00001574, 5.72, 1910.72, 1.45, 309.28, 4.27, 1601.44, 25.4, 16.2, 4.20612751, 
2016-05-13, 25.00, 194254820283.4440, 455.73, 0.01258225, 5.01259799, 5.73, 1916.45, 1.45, 310.73, 4.28, 1605.72, 25.3, 16.2, 4.21552367, 
2016-05-14, 25.00, 194254820283.4440, 455.75, 0.01258225, 5.02518024, 5.73, 1922.19, 1.45, 312.18, 4.28, 1610.01, 25.3, 16.2, 4.22491996, 
2016-05-15, 25.00, 194254820283.4440, 457.85, 0.01258225, 5.03776249, 5.76, 1927.95, 1.45, 313.63, 4.31, 1614.31, 25.2, 16.3, 4.23433087, 
2016-05-16, 25.00, 194254820283.4440, 453.41, 0.01258225, 5.05034474, 5.70, 1933.65, 1.45, 315.08, 4.25, 1618.57, 25.5, 16.3, 4.24371072, 
2016-05-17, 25.00, 194254820283.4440, 452.75, 0.01258225, 5.06292699, 5.70, 1939.35, 1.45, 316.54, 4.24, 1622.81, 25.5, 16.3, 4.25308590, 
2016-05-18, 25.00, 194254820283.4440, 453.38, 0.01258225, 5.07550924, 5.70, 1945.05, 1.45, 317.99, 4.25, 1627.06, 25.5, 16.3, 4.26246554, 
2016-05-19, 25.00, 194254820283.4440, 436.73, 0.01258225, 5.08809150, 5.50, 1950.55, 1.45, 319.44, 4.04, 1631.11, 26.4, 16.4, 4.27172309, 
2016-05-20, 25.00, 194254820283.4440, 442.95, 0.01258225, 5.10067375, 5.57, 1956.12, 1.45, 320.89, 4.12, 1635.23, 26.1, 16.4, 4.28102732, 
2016-05-21, 25.00, 194254820283.4440, 443.13, 0.01258225, 5.11325600, 5.58, 1961.70, 1.45, 322.34, 4.12, 1639.35, 26.0, 16.4, 4.29033288, 
2016-05-22, 25.00, 194254820283.4440, 438.77, 0.01258225, 5.12583825, 5.52, 1967.22, 1.45, 323.80, 4.07, 1643.42, 26.3, 16.5, 4.29960588, 
2016-05-23, 25.00, 194254820283.4440, 443.73, 0.01258225, 5.13842050, 5.58, 1972.80, 1.45, 325.25, 4.13, 1647.55, 26.0, 16.5, 4.30891587, 
2016-05-24, 25.00, 199312067531.2430, 445.13, 0.01226300, 5.15068350, 5.46, 1978.26, 1.45, 326.70, 4.01, 1651.56, 26.6, 16.5, 4.31791689, 
2016-05-25, 25.00, 199312067531.2430, 449.23, 0.01226300, 5.16294649, 5.51, 1983.77, 1.45, 328.15, 4.06, 1655.62, 26.4, 16.5, 4.32694769, 
2016-05-26, 25.00, 199312067531.2430, 453.82, 0.01226300, 5.17520949, 5.57, 1989.33, 1.45, 329.60, 4.11, 1659.73, 26.1, 16.6, 4.33601118, 
2016-05-27, 25.00, 199312067531.2430, 473.47, 0.01226300, 5.18747248, 5.81, 1995.14, 1.45, 331.06, 4.35, 1664.08, 25.0, 16.6, 4.34520746, 
2016-05-28, 25.00, 199312067531.2430, 525.43, 0.01226300, 5.19973548, 6.44, 2001.58, 1.45, 332.51, 4.99, 1669.07, 22.5, 16.6, 4.35470700, 
2016-05-29, 25.00, 199312067531.2430, 524.08, 0.01226300, 5.21199847, 6.43, 2008.01, 1.45, 333.96, 4.97, 1674.05, 22.6, 16.6, 4.36419943, 
2016-05-30, 25.00, 199312067531.2430, 532.59, 0.01226300, 5.22426147, 6.53, 2014.54, 1.45, 335.41, 5.08, 1679.13, 22.2, 16.6, 4.37373612, 
2016-05-31, 25.00, 199312067531.2430, 531.80, 0.01226300, 5.23652446, 6.52, 2021.06, 1.45, 336.86, 5.07, 1684.20, 22.3, 16.7, 4.38326877, 
2016-06-01, 25.00, 199312067531.2430, 536.42, 0.01226300, 5.24878746, 6.58, 2027.64, 1.45, 338.32, 5.13, 1689.32, 22.1, 16.7, 4.39282493, 
2016-06-02, 25.00, 199312067531.2430, 538.14, 0.01226300, 5.26105045, 6.60, 2034.24, 1.45, 339.77, 5.15, 1694.47, 22.0, 16.7, 4.40238974, 
2016-06-03, 25.00, 199312067531.2430, 570.47, 0.01226300, 5.27331345, 7.00, 2041.23, 1.45, 341.22, 5.54, 1700.01, 20.8, 16.7, 4.41210747, 
2016-06-04, 25.00, 199312067531.2430, 573.45, 0.01226300, 5.28557644, 7.03, 2048.27, 1.45, 342.67, 5.58, 1705.60, 20.6, 16.7, 4.42183842, 
2016-06-05, 25.00, 199312067531.2430, 574.11, 0.01226300, 5.29783944, 7.04, 2055.31, 1.45, 344.12, 5.59, 1711.18, 20.6, 16.7, 4.43157228, 
2016-06-06, 25.00, 199312067531.2430, 585.53, 0.01226300, 5.31010244, 7.18, 2062.49, 1.45, 345.58, 5.73, 1716.91, 20.2, 16.8, 4.44135547, 
2016-06-07, 25.00, 199312067531.2430, 577.86, 0.01226300, 5.32236543, 7.09, 2069.57, 1.45, 347.03, 5.63, 1722.55, 20.5, 16.8, 4.45110575, 
2016-06-08, 25.00, 199312067531.2430, 583.10, 0.01226300, 5.33462843, 7.15, 2076.72, 1.45, 348.48, 5.70, 1728.24, 20.3, 16.8, 4.46087861, 
2016-06-09, 25.00, 196061423939.6500, 576.45, 0.01246631, 5.34709474, 7.19, 2083.91, 1.45, 349.93, 5.73, 1733.98, 20.2, 16.8, 4.47082605, 
2016-06-10, 25.00, 196061423939.6500, 579.13, 0.01246631, 5.35956105, 7.22, 2091.13, 1.45, 351.38, 5.77, 1739.75, 20.1, 16.8, 4.48078516, 
2016-06-11, 25.00, 196061423939.6500, 611.78, 0.01246631, 5.37202736, 7.63, 2098.76, 1.45, 352.84, 6.17, 1745.92, 19.0, 16.8, 4.49087807, 
2016-06-12, 25.00, 196061423939.6500, 675.34, 0.01246631, 5.38449368, 8.42, 2107.18, 1.45, 354.29, 6.97, 1752.89, 17.2, 16.8, 4.50119435, 
2016-06-13, 25.00, 196061423939.6500, 705.62, 0.01246631, 5.39695999, 8.80, 2115.97, 1.45, 355.74, 7.34, 1760.23, 16.5, 16.8, 4.51160290, 
2016-06-14, 25.00, 196061423939.6500, 685.99, 0.01246631, 5.40942630, 8.55, 2124.52, 1.45, 357.19, 7.10, 1767.33, 17.0, 16.8, 4.52195256, 
2016-06-15, 25.00, 196061423939.6500, 696.32, 0.01246631, 5.42189261, 8.68, 2133.20, 1.45, 358.64, 7.23, 1774.56, 16.7, 16.8, 4.53233363, 
2016-06-16, 25.00, 196061423939.6500, 768.24, 0.01246631, 5.43435893, 9.58, 2142.78, 1.45, 360.10, 8.13, 1782.69, 15.2, 16.8, 4.54290991, 
2016-06-17, 25.00, 196061423939.6500, 747.55, 0.01246631, 5.44682524, 9.32, 2152.10, 1.45, 361.55, 7.87, 1790.55, 15.6, 16.8, 4.55343387, 
2016-06-18, 25.00, 196061423939.6500, 755.68, 0.01246631, 5.45929155, 9.42, 2161.52, 1.45, 363.00, 7.97, 1798.52, 15.4, 16.8, 4.56397874, 
2016-06-19, 25.00, 196061423939.6500, 764.04, 0.01246631, 5.47175786, 9.52, 2171.05, 1.45, 364.45, 8.07, 1806.59, 15.2, 16.8, 4.57454463, 
2016-06-20, 25.00, 196061423939.6500, 727.95, 0.01246631, 5.48422418, 9.07, 2180.12, 1.45, 365.90, 7.62, 1814.22, 16.0, 16.8, 4.58501630, 
2016-06-21, 25.00, 209453158595.3810, 665.88, 0.01166926, 5.49589343, 7.77, 2187.89, 1.45, 367.36, 6.32, 1820.54, 18.7, 16.8, 4.59450498, 
2016-06-22, 25.00, 209453158595.3810, 602.89, 0.01166926, 5.50756269, 7.04, 2194.93, 1.45, 368.81, 5.58, 1826.12, 20.6, 16.8, 4.60376584, 
2016-06-23, 25.00, 209453158595.3810, 625.49, 0.01166926, 5.51923195, 7.30, 2202.23, 1.45, 370.26, 5.85, 1831.97, 19.9, 16.8, 4.61311372, 
2016-06-24, 25.00, 209453158595.3810, 665.16, 0.01166926, 5.53090121, 7.76, 2209.99, 1.45, 371.71, 6.31, 1838.28, 18.7, 16.8, 4.62260004, 
2016-06-25, 25.00, 209453158595.3810, 665.33, 0.01166926, 5.54257047, 7.76, 2217.75, 1.45, 373.16, 6.31, 1844.59, 18.7, 16.8, 4.63208692, 
2016-06-26, 25.00, 209453158595.3810, 630.25, 0.01166926, 5.55423972, 7.35, 2225.11, 1.45, 374.62, 5.90, 1850.49, 19.7, 16.8, 4.64145233, 
2016-06-27, 25.00, 209453158595.3810, 658.40, 0.01166926, 5.56590898, 7.68, 2232.79, 1.45, 376.07, 6.23, 1856.72, 18.9, 16.8, 4.65091625, 
2016-06-28, 25.00, 209453158595.3810, 646.30, 0.01166926, 5.57757824, 7.54, 2240.33, 1.45, 377.52, 6.09, 1862.81, 19.3, 16.9, 4.66033887, 
2016-06-29, 25.00, 209453158595.3810, 639.08, 0.01166926, 5.58924750, 7.46, 2247.79, 1.45, 378.97, 6.01, 1868.82, 19.5, 16.9, 4.66973611, 
2016-06-30, 25.00, 209453158595.3810, 672.48, 0.01166926, 5.60091676, 7.85, 2255.64, 1.45, 380.42, 6.40, 1875.21, 18.5, 16.9, 4.67924620, 
2016-07-01, 25.00, 209453158595.3810, 676.52, 0.01166926, 5.61258601, 7.89, 2263.53, 1.45, 381.88, 6.44, 1881.65, 18.4, 16.9, 4.68876918, 
2016-07-02, 25.00, 209453158595.3810, 703.69, 0.01166926, 5.62425527, 8.21, 2271.74, 1.45, 383.33, 6.76, 1888.41, 17.7, 16.9, 4.69837503, 
2016-07-03, 25.00, 209453158595.3810, 659.69, 0.01166926, 5.63592453, 7.70, 2279.44, 1.45, 384.78, 6.25, 1894.66, 18.9, 16.9, 4.70784325, 
2016-07-04, 25.00, 213398925331.3240, 681.63, 0.01145349, 5.64737802, 7.81, 2287.25, 1.45, 386.23, 6.36, 1901.02, 18.6, 16.9, 4.71716656, 
2016-07-05, 25.00, 213398925331.3240, 668.09, 0.01145349, 5.65883152, 7.65, 2294.90, 1.45, 387.68, 6.20, 1907.22, 19.0, 16.9, 4.72644669, 
2016-07-06, 25.00, 213398925331.3240, 676.11, 0.01145349, 5.67028501, 7.74, 2302.64, 1.45, 389.14, 6.29, 1913.51, 18.8, 16.9, 4.73575260, 
2016-07-07, 25.00, 213398925331.3240, 639.76, 0.01145349, 5.68173850, 7.33, 2309.97, 1.45, 390.59, 5.88, 1919.38, 19.8, 16.9, 4.74493649, 
2016-07-08, 25.00, 213398925331.3240, 664.74, 0.01145349, 5.69319199, 7.61, 2317.58, 1.45, 392.04, 6.16, 1925.54, 19.1, 16.9, 4.75420567, 
2016-07-09, 12.50, 213398925331.3240, 650.63, 0.00572675, 5.69891874, 3.73, 2321.31, 1.45, 393.49, 2.27, 1927.82, 39.0, 17.0, 4.75770074, 
2016-07-10, 12.50, 213398925331.3240, 649.96, 0.00572675, 5.70464548, 3.72, 2325.03, 1.45, 394.94, 2.27, 1930.09, 39.0, 17.0, 4.76119350, 
2016-07-11, 12.50, 213398925331.3240, 649.03, 0.00572675, 5.71037223, 3.72, 2328.75, 1.45, 396.40, 2.26, 1932.35, 39.1, 17.0, 4.76468306, 
2016-07-12, 12.50, 213398925331.3240, 664.84, 0.00572675, 5.71609898, 3.81, 2332.56, 1.45, 397.85, 2.36, 1934.71, 38.1, 17.1, 4.76822582, 
2016-07-13, 12.50, 213398925331.3240, 653.93, 0.00572675, 5.72182572, 3.74, 2336.30, 1.45, 399.30, 2.29, 1937.00, 38.8, 17.1, 4.77173215, 
2016-07-14, 12.50, 213398925331.3240, 659.64, 0.00572675, 5.72755247, 3.78, 2340.08, 1.45, 400.75, 2.33, 1939.33, 38.4, 17.1, 4.77525769, 
2016-07-15, 12.50, 213398925331.3240, 664.88, 0.00572675, 5.73327922, 3.81, 2343.89, 1.45, 402.20, 2.36, 1941.68, 38.1, 17.2, 4.77880059, 
2016-07-16, 12.50, 213398925331.3240, 663.54, 0.00572675, 5.73900596, 3.80, 2347.69, 1.45, 403.66, 2.35, 1944.03, 38.2, 17.2, 4.78233907, 
2016-07-17, 12.50, 213398925331.3240, 679.05, 0.00572675, 5.74473271, 3.89, 2351.58, 1.45, 405.11, 2.44, 1946.47, 37.3, 17.2, 4.78592753, 
2016-07-18, 12.50, 213492501107.5130, 673.59, 0.00572424, 5.75045694, 3.86, 2355.43, 1.45, 406.56, 2.40, 1948.87, 37.7, 17.3, 4.78949616, 
2016-07-19, 12.50, 213492501107.5130, 673.84, 0.00572424, 5.75618118, 3.86, 2359.29, 1.45, 408.01, 2.41, 1951.28, 37.6, 17.3, 4.79306558, 
2016-07-20, 12.50, 213492501107.5130, 666.18, 0.00572424, 5.76190542, 3.81, 2363.10, 1.45, 409.46, 2.36, 1953.64, 38.1, 17.3, 4.79661022, 
2016-07-21, 12.50, 213492501107.5130, 665.10, 0.00572424, 5.76762965, 3.81, 2366.91, 1.45, 410.92, 2.36, 1955.99, 38.1, 17.4, 4.80015133, 
2016-07-22, 12.50, 213492501107.5130, 650.82, 0.00572424, 5.77335389, 3.73, 2370.63, 1.45, 412.37, 2.27, 1958.27, 39.0, 17.4, 4.80364453, 
2016-07-23, 12.50, 213492501107.5130, 654.86, 0.00572424, 5.77907812, 3.75, 2374.38, 1.45, 413.82, 2.30, 1960.56, 38.7, 17.4, 4.80715150, 
2016-07-24, 12.50, 213492501107.5130, 661.05, 0.00572424, 5.78480236, 3.78, 2378.17, 1.45, 415.27, 2.33, 1962.89, 38.4, 17.5, 4.81067923, 
2016-07-25, 12.50, 213492501107.5130, 655.13, 0.00572424, 5.79052660, 3.75, 2381.92, 1.45, 416.72, 2.30, 1965.19, 38.7, 17.5, 4.81418711, 
2016-07-26, 12.50, 213492501107.5130, 651.08, 0.00572424, 5.79625083, 3.73, 2385.64, 1.45, 418.18, 2.27, 1967.47, 39.0, 17.5, 4.81768121, 
2016-07-27, 12.50, 213492501107.5130, 655.44, 0.00572424, 5.80197507, 3.75, 2389.40, 1.45, 419.63, 2.30, 1969.77, 38.7, 17.6, 4.82119014, 
2016-07-28, 12.50, 213492501107.5130, 655.63, 0.00572424, 5.80769931, 3.75, 2393.15, 1.45, 421.08, 2.30, 1972.07, 38.7, 17.6, 4.82469971, 
2016-07-29, 12.50, 213492501107.5130, 656.67, 0.00572424, 5.81342354, 3.76, 2396.91, 1.45, 422.53, 2.31, 1974.38, 38.6, 17.6, 4.82821279, 
2016-07-30, 12.50, 213492501107.5130, 654.98, 0.00572424, 5.81914778, 3.75, 2400.66, 1.45, 423.98, 2.30, 1976.67, 38.7, 17.7, 4.83172017, 
2016-07-31, 12.50, 213492501107.5130, 625.88, 0.00572424, 5.82487201, 3.58, 2404.24, 1.45, 425.44, 2.13, 1978.80, 40.5, 17.7, 4.83512447, 
2016-08-01, 12.50, 213492501107.5130, 607.37, 0.00572424, 5.83059625, 3.48, 2407.72, 1.45, 426.89, 2.02, 1980.83, 41.8, 17.7, 4.83845807, 
2016-08-02, 12.50, 213492501107.5130, 552.82, 0.00572424, 5.83632049, 3.16, 2410.88, 1.45, 428.34, 1.71, 1982.54, 45.9, 17.8, 4.84155577, 
2016-08-03, 12.50, 201893210853.0590, 565.26, 0.00605311, 5.84237359, 3.42, 2414.30, 1.45, 429.79, 1.97, 1984.51, 42.4, 17.8, 4.84504015, 
2016-08-04, 12.50, 201893210853.0590, 578.32, 0.00605311, 5.84842670, 3.50, 2417.80, 1.45, 431.24, 2.05, 1986.56, 41.5, 17.8, 4.84858254, 
2016-08-05, 12.50, 201893210853.0590, 574.96, 0.00605311, 5.85447981, 3.48, 2421.28, 1.45, 432.70, 2.03, 1988.59, 41.7, 17.9, 4.85211025, 
2016-08-06, 12.50, 201893210853.0590, 588.42, 0.00605311, 5.86053292, 3.56, 2424.85, 1.45, 434.15, 2.11, 1990.70, 40.8, 17.9, 4.85569574, 
2016-08-07, 12.50, 201893210853.0590, 592.78, 0.00605311, 5.86658603, 3.59, 2428.43, 1.45, 435.60, 2.14, 1992.83, 40.5, 17.9, 4.85929937, 
2016-08-08, 12.50, 201893210853.0590, 590.62, 0.00605311, 5.87263914, 3.58, 2432.01, 1.45, 437.05, 2.12, 1994.96, 40.6, 18.0, 4.86289405, 
2016-08-09, 12.50, 201893210853.0590, 584.76, 0.00605311, 5.87869224, 3.54, 2435.55, 1.45, 438.50, 2.09, 1997.04, 41.0, 18.0, 4.86646408, 
2016-08-10, 12.50, 201893210853.0590, 592.89, 0.00605311, 5.88474535, 3.59, 2439.14, 1.45, 439.96, 2.14, 1999.18, 40.5, 18.0, 4.87006817, 
2016-08-11, 12.50, 201893210853.0590, 586.52, 0.00605311, 5.89079846, 3.55, 2442.69, 1.45, 441.41, 2.10, 2001.28, 40.9, 18.1, 4.87364566, 
