date, reward, difficulty, usd_per_btc, daily_btc_mined, total_btc_mined, daily_usd_mined, total_usd_mined, daily_elec_cost, total_elec_cost, daily_profits, total_profits, daily_percentage_elec_of_usd_mined, lifetime_percentage_elec_of_usd_mined, total_btc_mined_minus_elec, comment
2015-01-18, 25.00, 43971662056.0896, 209.93, 0.11437234, 123.55327645, 24.01, 63971.81, 6.00, 1932.00, 18.01, 62039.81, 25.0, 3.0, 119.12619390, 
2015-01-19, 25.00, 43971662056.0896, 213.98, 0.11437234, 123.66764879, 24.47, 63996.28, 6.00, 1938.00, 18.47, 62058.28, 24.5, 3.0, 119.21252623, 
2015-01-20, 25.00, 43971662056.0896, 210.48, 0.11437234, 123.78202113, 24.07, 64020.35, 6.00, 1944.00, 18.07, 62076.35, 24.9, 3.0, 119.29839230, 
2015-01-21, 25.00, 43971662056.0896, 225.98, 0.11437234, 123.89639347, 25.85, 64046.20, 6.00, 1950.00, 19.85, 62096.20, 23.2, 3.0, 119.38621362, 
2015-01-22, 25.00, 43971662056.0896, 232.66, 0.11437234, 124.01076582, 26.61, 64072.81, 6.00, 1956.00, 20.61, 62116.81, 22.5, 3.1, 119.47479726, 
2015-01-23, 25.00, 43971662056.0896, 232.97, 0.11437234, 124.12513816, 26.65, 64099.45, 6.00, 1962.00, 20.65, 62137.45, 22.5, 3.1, 119.56341521, 
2015-01-24, 25.00, 43971662056.0896, 247.99, 0.11437234, 124.23951050, 28.36, 64127.82, 6.00, 1968.00, 22.36, 62159.82, 21.2, 3.1, 119.65359303, 
2015-01-25, 25.00, 43971662056.0896, 254.51, 0.11437234, 124.35388284, 29.11, 64156.92, 6.00, 1974.00, 23.11, 62182.92, 20.6, 3.1, 119.74439065, 
2015-01-26, 25.00, 43971662056.0896, 271.95, 0.11437234, 124.46825518, 31.10, 64188.03, 6.00, 1980.00, 25.10, 62208.03, 19.3, 3.1, 119.83670012, 
2015-01-27, 25.00, 43971662056.0896, 262.06, 0.11437234, 124.58262752, 29.97, 64218.00, 6.00, 1986.00, 23.97, 62232.00, 20.0, 3.1, 119.92817694, 
2015-01-28, 25.00, 41272873894.6970, 233.21, 0.12185102, 124.70447854, 28.42, 64246.42, 6.00, 1992.00, 22.42, 62254.42, 21.1, 3.1, 120.02430007, 
2015-01-29, 25.00, 41272873894.6970, 232.40, 0.12185102, 124.82632956, 28.32, 64274.74, 6.00, 1998.00, 22.32, 62276.74, 21.2, 3.1, 120.12033354, 
2015-01-30, 25.00, 41272873894.6970, 226.50, 0.12185102, 124.94818059, 27.60, 64302.34, 6.00, 2004.00, 21.60, 62298.34, 21.7, 3.1, 120.21569450, 
2015-01-31, 25.00, 41272873894.6970, 216.91, 0.12185102, 125.07003161, 26.43, 64328.77, 6.00, 2010.00, 20.43, 62318.77, 22.7, 3.1, 120.30988428, 
2015-02-01, 25.00, 41272873894.6970, 226.40, 0.12185102, 125.19188263, 27.59, 64356.35, 6.00, 2016.00, 21.59, 62340.35, 21.7, 3.1, 120.40523353, 
2015-02-02, 25.00, 41272873894.6970, 237.54, 0.12185102, 125.31373366, 28.94, 64385.30, 6.00, 2022.00, 22.94, 62363.30, 20.7, 3.1, 120.50182565, 
2015-02-03, 25.00, 41272873894.6970, 226.96, 0.12185102, 125.43558468, 27.66, 64412.95, 6.00, 2028.00, 21.66, 62384.95, 21.7, 3.1, 120.59724030, 
2015-02-04, 25.00, 41272873894.6970, 226.73, 0.12185102, 125.55743570, 27.63, 64440.58, 6.00, 2034.00, 21.63, 62406.58, 21.7, 3.2, 120.69262813, 
2015-02-05, 25.00, 41272873894.6970, 216.77, 0.12185102, 125.67928672, 26.41, 64466.99, 6.00, 2040.00, 20.41, 62426.99, 22.7, 3.2, 120.78680005, 
2015-02-06, 25.00, 41272873894.6970, 222.48, 0.12185102, 125.80113775, 27.11, 64494.10, 6.00, 2046.00, 21.11, 62448.10, 22.1, 3.2, 120.88168235, 
2015-02-07, 25.00, 41272873894.6970, 227.33, 0.12185102, 125.92298877, 27.70, 64521.80, 6.00, 2052.00, 21.70, 62469.80, 21.7, 3.2, 120.97714003, 
2015-02-08, 25.00, 41272873894.6970, 222.87, 0.12185102, 126.04483979, 27.16, 64548.96, 6.00, 2058.00, 21.16, 62490.96, 22.1, 3.2, 121.07206953, 
2015-02-09, 25.00, 44455415962.3438, 220.17, 0.11312777, 126.15796756, 24.91, 64573.87, 6.00, 2064.00, 18.91, 62509.87, 24.1, 3.2, 121.15794562, 
2015-02-10, 25.00, 44455415962.3438, 220.08, 0.11312777, 126.27109532, 24.90, 64598.76, 6.00, 2070.00, 18.90, 62528.76, 24.1, 3.2, 121.24381057, 
2015-02-11, 25.00, 44455415962.3438, 219.49, 0.11312777, 126.38422309, 24.83, 64623.60, 6.00, 2076.00, 18.83, 62547.60, 24.2, 3.2, 121.32960224, 
2015-02-12, 25.00, 44455415962.3438, 221.85, 0.11312777, 126.49735086, 25.10, 64648.69, 6.00, 2082.00, 19.10, 62566.69, 23.9, 3.2, 121.41568471, 
2015-02-13, 25.00, 44455415962.3438, 235.79, 0.11312777, 126.61047862, 26.67, 64675.37, 6.00, 2088.00, 20.67, 62587.37, 22.5, 3.2, 121.50336610, 
2015-02-14, 25.00, 44455415962.3438, 257.47, 0.11312777, 126.72360639, 29.13, 64704.49, 6.00, 2094.00, 23.13, 62610.49, 20.6, 3.2, 121.59319018, 
2015-02-15, 25.00, 44455415962.3438, 234.33, 0.11312777, 126.83673416, 26.51, 64731.00, 6.00, 2100.00, 20.51, 62631.00, 22.6, 3.2, 121.68071303, 
2015-02-16, 25.00, 44455415962.3438, 233.56, 0.11312777, 126.94986192, 26.42, 64757.43, 6.00, 2106.00, 20.42, 62651.43, 22.7, 3.3, 121.76815147, 
2015-02-17, 25.00, 44455415962.3438, 243.60, 0.11312777, 127.06298969, 27.56, 64784.98, 6.00, 2112.00, 21.56, 62672.98, 21.8, 3.3, 121.85664869, 
2015-02-18, 25.00, 44455415962.3438, 236.21, 0.11312777, 127.17611745, 26.72, 64811.71, 6.00, 2118.00, 20.72, 62693.71, 22.5, 3.3, 121.94437533, 
2015-02-19, 25.00, 44455415962.3438, 239.83, 0.11312777, 127.28924522, 27.13, 64838.84, 6.00, 2124.00, 21.13, 62714.84, 22.1, 3.3, 122.03248538, 
2015-02-20, 25.00, 44455415962.3438, 243.78, 0.11312777, 127.40237299, 27.58, 64866.41, 6.00, 2130.00, 21.58, 62736.41, 21.8, 3.3, 122.12100079, 
2015-02-21, 25.00, 44455415962.3438, 244.26, 0.11312777, 127.51550075, 27.63, 64894.05, 6.00, 2136.00, 21.63, 62758.05, 21.7, 3.3, 122.20956457, 
2015-02-22, 25.00, 46684376316.8603, 235.53, 0.10772645, 127.62322720, 25.37, 64919.42, 6.00, 2142.00, 19.37, 62777.42, 23.6, 3.3, 122.29181655, 
2015-02-23, 25.00, 46684376316.8603, 238.08, 0.10772645, 127.73095364, 25.65, 64945.07, 6.00, 2148.00, 19.65, 62797.07, 23.4, 3.3, 122.37434138, 
2015-02-24, 25.00, 46684376316.8603, 238.76, 0.10772645, 127.83868009, 25.72, 64970.79, 6.00, 2154.00, 19.72, 62816.79, 23.3, 3.3, 122.45693799, 
2015-02-25, 25.00, 46684376316.8603, 237.25, 0.10772645, 127.94640653, 25.56, 64996.35, 6.00, 2160.00, 19.56, 62836.35, 23.5, 3.3, 122.53937466, 
2015-02-26, 25.00, 46684376316.8603, 236.10, 0.10772645, 128.05413298, 25.43, 65021.78, 6.00, 2166.00, 19.43, 62855.78, 23.6, 3.3, 122.62168814, 
2015-02-27, 25.00, 46684376316.8603, 252.51, 0.10772645, 128.16185942, 27.20, 65048.98, 6.00, 2172.00, 21.20, 62876.98, 22.1, 3.3, 122.70565315, 
2015-02-28, 25.00, 46684376316.8603, 253.53, 0.10772645, 128.26958587, 27.31, 65076.29, 6.00, 2178.00, 21.31, 62898.29, 22.0, 3.3, 122.78971376, 
2015-03-01, 25.00, 46684376316.8603, 258.74, 0.10772645, 128.37731231, 27.87, 65104.17, 6.00, 2184.00, 21.87, 62920.17, 21.5, 3.4, 122.87425090, 
2015-03-02, 25.00, 46684376316.8603, 271.35, 0.10772645, 128.48503876, 29.23, 65133.40, 6.00, 2190.00, 23.23, 62943.40, 20.5, 3.4, 122.95986568, 
2015-03-03, 25.00, 46684376316.8603, 281.45, 0.10772645, 128.59276520, 30.32, 65163.72, 6.00, 2196.00, 24.32, 62967.72, 19.8, 3.4, 123.04627395, 
2015-03-04, 25.00, 46684376316.8603, 271.92, 0.10772645, 128.70049165, 29.29, 65193.01, 6.00, 2202.00, 23.29, 62991.01, 20.5, 3.4, 123.13193509, 
2015-03-05, 25.00, 46684376316.8603, 274.86, 0.10772645, 128.80821809, 29.61, 65222.62, 6.00, 2208.00, 23.61, 63014.62, 20.3, 3.4, 123.21783224, 
2015-03-06, 25.00, 46684376316.8603, 272.21, 0.10772645, 128.91594454, 29.32, 65251.95, 6.00, 2214.00, 23.32, 63037.95, 20.5, 3.4, 123.30351687, 
2015-03-07, 25.00, 46684376316.8603, 275.89, 0.10772645, 129.02367098, 29.72, 65281.67, 6.00, 2220.00, 23.72, 63061.67, 20.2, 3.4, 123.38949552, 
2015-03-08, 25.00, 47427554950.6483, 274.48, 0.10603840, 129.12970938, 29.11, 65310.77, 6.00, 2226.00, 23.11, 63084.77, 20.6, 3.4, 123.47367440, 
2015-03-09, 25.00, 47427554950.6483, 288.52, 0.10603840, 129.23574778, 30.59, 65341.37, 6.00, 2232.00, 24.59, 63109.37, 19.6, 3.4, 123.55891701, 
2015-03-10, 25.00, 47427554950.6483, 290.51, 0.10603840, 129.34178618, 30.81, 65372.17, 6.00, 2238.00, 24.81, 63134.17, 19.5, 3.4, 123.64430208, 
2015-03-11, 25.00, 47427554950.6483, 295.83, 0.10603840, 129.44782457, 31.37, 65403.54, 6.00, 2244.00, 25.37, 63159.54, 19.1, 3.4, 123.73005856, 
2015-03-12, 25.00, 47427554950.6483, 293.87, 0.10603840, 129.55386297, 31.16, 65434.70, 6.00, 2250.00, 25.16, 63184.70, 19.3, 3.4, 123.81567976, 
2015-03-13, 25.00, 47427554950.6483, 284.28, 0.10603840, 129.65990137, 30.14, 65464.85, 6.00, 2256.00, 24.14, 63208.85, 19.9, 3.4, 123.90061221, 
2015-03-14, 25.00, 47427554950.6483, 281.36, 0.10603840, 129.76593976, 29.83, 65494.68, 6.00, 2262.00, 23.83, 63232.68, 20.1, 3.5, 123.98532561, 
2015-03-15, 25.00, 47427554950.6483, 285.34, 0.10603840, 129.87197816, 30.26, 65524.94, 6.00, 2268.00, 24.26, 63256.94, 19.8, 3.5, 124.07033646, 
2015-03-16, 25.00, 47427554950.6483, 290.38, 0.10603840, 129.97801656, 30.79, 65555.73, 6.00, 2274.00, 24.79, 63281.73, 19.5, 3.5, 124.15571228, 
2015-03-17, 25.00, 47427554950.6483, 284.46, 0.10603840, 130.08405496, 30.16, 65585.89, 6.00, 2280.00, 24.16, 63305.89, 19.9, 3.5, 124.24065808, 
2015-03-18, 25.00, 47427554950.6483, 255.37, 0.10603840, 130.19009335, 27.08, 65612.97, 6.00, 2286.00, 21.08, 63326.97, 22.2, 3.5, 124.32320116, 
2015-03-19, 25.00, 47427554950.6483, 259.74, 0.10603840, 130.29613175, 27.54, 65640.52, 6.00, 2292.00, 21.54, 63348.52, 21.8, 3.5, 124.40613953, 
2015-03-20, 25.00, 47427554950.6483, 260.84, 0.10603840, 130.40217015, 27.66, 65668.17, 6.00, 2298.00, 21.66, 63370.17, 21.7, 3.5, 124.48917532, 
2015-03-21, 25.00, 47427554950.6483, 259.62, 0.10603840, 130.50820854, 27.53, 65695.70, 6.00, 2304.00, 21.53, 63391.70, 21.8, 3.5, 124.57210302, 
2015-03-22, 25.00, 47427554950.6483, 267.80, 0.10603840, 130.61424694, 28.40, 65724.10, 6.00, 2310.00, 22.40, 63414.10, 21.1, 3.5, 124.65573663, 
2015-03-23, 25.00, 46717549644.7064, 265.94, 0.10764995, 130.72189689, 28.63, 65752.73, 6.00, 2316.00, 22.63, 63436.73, 21.0, 3.5, 124.74082510, 
2015-03-24, 25.00, 46717549644.7064, 245.44, 0.10764995, 130.82954684, 26.42, 65779.15, 6.00, 2322.00, 20.42, 63457.15, 22.7, 3.5, 124.82402916, 
2015-03-25, 25.00, 46717549644.7064, 246.13, 0.10764995, 130.93719679, 26.50, 65805.65, 6.00, 2328.00, 20.50, 63477.65, 22.6, 3.5, 124.90730175, 
2015-03-26, 25.00, 46717549644.7064, 247.65, 0.10764995, 131.04484674, 26.66, 65832.31, 6.00, 2334.00, 20.66, 63498.31, 22.5, 3.5, 124.99072396, 
2015-03-27, 25.00, 46717549644.7064, 246.58, 0.10764995, 131.15249669, 26.54, 65858.85, 6.00, 2340.00, 20.54, 63518.85, 22.6, 3.6, 125.07404104, 
2015-03-28, 25.00, 46717549644.7064, 252.25, 0.10764995, 131.26014664, 27.15, 65886.01, 6.00, 2346.00, 21.15, 63540.01, 22.1, 3.6, 125.15790506, 
2015-03-29, 25.00, 46717549644.7064, 242.02, 0.10764995, 131.36779659, 26.05, 65912.06, 6.00, 2352.00, 20.05, 63560.06, 23.0, 3.6, 125.24076367, 
2015-03-30, 25.00, 46717549644.7064, 246.85, 0.10764995, 131.47544654, 26.57, 65938.63, 6.00, 2358.00, 20.57, 63580.63, 22.6, 3.6, 125.32410736, 
2015-03-31, 25.00, 46717549644.7064, 243.39, 0.10764995, 131.58309649, 26.20, 65964.83, 6.00, 2364.00, 20.20, 63600.83, 22.9, 3.6, 125.40710552, 
2015-04-01, 25.00, 46717549644.7064, 246.55, 0.10764995, 131.69074644, 26.54, 65991.37, 6.00, 2370.00, 20.54, 63621.37, 22.6, 3.6, 125.49041964, 
2015-04-02, 25.00, 46717549644.7064, 252.26, 0.10764995, 131.79839639, 27.16, 66018.53, 6.00, 2376.00, 21.16, 63642.53, 22.1, 3.6, 125.57428460, 
2015-04-03, 25.00, 46717549644.7064, 253.54, 0.10764995, 131.90604635, 27.29, 66045.82, 6.00, 2382.00, 21.29, 63663.82, 22.0, 3.6, 125.65826965, 
2015-04-04, 25.00, 46717549644.7064, 253.12, 0.10764995, 132.01369630, 27.25, 66073.07, 6.00, 2388.00, 21.25, 63685.07, 22.0, 3.6, 125.74221543, 
2015-04-05, 25.00, 49446390688.2414, 259.95, 0.10170898, 132.11540527, 26.44, 66099.51, 6.00, 2394.00, 20.44, 63705.51, 22.7, 3.6, 125.82084304, 
2015-04-06, 25.00, 49446390688.2414, 254.52, 0.10170898, 132.21711425, 25.89, 66125.40, 6.00, 2400.00, 19.89, 63725.40, 23.2, 3.6, 125.89897824, 
2015-04-07, 25.00, 49446390688.2414, 252.80, 0.10170898, 132.31882323, 25.71, 66151.11, 6.00, 2406.00, 19.71, 63745.11, 23.3, 3.6, 125.97695304, 
2015-04-08, 25.00, 49446390688.2414, 244.36, 0.10170898, 132.42053221, 24.85, 66175.96, 6.00, 2412.00, 18.85, 63763.96, 24.1, 3.6, 126.05410808, 
2015-04-09, 25.00, 49446390688.2414, 243.26, 0.10170898, 132.52224119, 24.74, 66200.71, 6.00, 2418.00, 18.74, 63782.71, 24.3, 3.7, 126.13115209, 
2015-04-10, 25.00, 49446390688.2414, 235.22, 0.10170898, 132.62395017, 23.92, 66224.63, 6.00, 2424.00, 17.92, 63800.63, 25.1, 3.7, 126.20735304, 
2015-04-11, 25.00, 49446390688.2414, 236.12, 0.10170898, 132.72565915, 24.02, 66248.65, 6.00, 2430.00, 18.02, 63818.65, 25.0, 3.7, 126.28365121, 
2015-04-12, 25.00, 49446390688.2414, 235.64, 0.10170898, 132.82736813, 23.97, 66272.61, 6.00, 2436.00, 17.97, 63836.61, 25.0, 3.7, 126.35989761, 
2015-04-13, 25.00, 49446390688.2414, 223.41, 0.10170898, 132.92907711, 22.72, 66295.33, 6.00, 2442.00, 16.72, 63853.33, 26.4, 3.7, 126.43475014, 
2015-04-14, 25.00, 49446390688.2414, 218.27, 0.10170898, 133.03078608, 22.20, 66317.53, 6.00, 2448.00, 16.20, 63869.53, 27.0, 3.7, 126.50897023, 
2015-04-15, 25.00, 49446390688.2414, 223.57, 0.10170898, 133.13249506, 22.74, 66340.27, 6.00, 2454.00, 16.74, 63886.27, 26.4, 3.7, 126.58384198, 
2015-04-16, 25.00, 49446390688.2414, 228.11, 0.10170898, 133.23420404, 23.20, 66363.47, 6.00, 2460.00, 17.20, 63903.47, 25.9, 3.7, 126.65924786, 
2015-04-17, 25.00, 49446390688.2414, 222.23, 0.10170898, 133.33591302, 22.60, 66386.08, 6.00, 2466.00, 16.60, 63920.08, 26.5, 3.7, 126.73395778, 
2015-04-18, 25.00, 49446390688.2414, 222.84, 0.10170898, 133.43762200, 22.66, 66408.74, 6.00, 2472.00, 16.66, 63936.74, 26.5, 3.7, 126.80874161, 
2015-04-19, 25.00, 49446390688.2414, 221.69, 0.10170898, 133.53933098, 22.55, 66431.29, 6.00, 2478.00, 16.55, 63953.29, 26.6, 3.7, 126.88338577, 
2015-04-20, 25.00, 47610564513.4713, 224.31, 0.10563080, 133.64496178, 23.69, 66454.98, 6.00, 2484.00, 17.69, 63970.98, 25.3, 3.7, 126.96226787, 
2015-04-21, 25.00, 47610564513.4713, 235.81, 0.10563080, 133.75059257, 24.91, 66479.89, 6.00, 2490.00, 18.91, 63989.89, 24.1, 3.7, 127.04245446, 
2015-04-22, 25.00, 47610564513.4713, 233.92, 0.10563080, 133.85622337, 24.71, 66504.60, 6.00, 2496.00, 18.71, 64008.60, 24.3, 3.8, 127.12243546, 
2015-04-23, 25.00, 47610564513.4713, 235.56, 0.10563080, 133.96185417, 24.88, 66529.48, 6.00, 2502.00, 18.88, 64027.48, 24.1, 3.8, 127.20259504, 
2015-04-24, 25.00, 47610564513.4713, 230.79, 0.10563080, 134.06748497, 24.38, 66553.86, 6.00, 2508.00, 18.38, 64045.86, 24.6, 3.8, 127.28222818, 
2015-04-25, 25.00, 47610564513.4713, 225.85, 0.10563080, 134.17311576, 23.86, 66577.72, 6.00, 2514.00, 17.86, 64063.72, 25.2, 3.8, 127.36129267, 
2015-04-26, 25.00, 47610564513.4713, 218.81, 0.10563080, 134.27874656, 23.11, 66600.83, 6.00, 2520.00, 17.11, 64080.83, 26.0, 3.8, 127.43950242, 
2015-04-27, 25.00, 47610564513.4713, 228.50, 0.10563080, 134.38437736, 24.14, 66624.97, 6.00, 2526.00, 18.14, 64098.97, 24.9, 3.8, 127.51887501, 
2015-04-28, 25.00, 47610564513.4713, 225.68, 0.10563080, 134.49000816, 23.84, 66648.81, 6.00, 2532.00, 17.84, 64116.81, 25.2, 3.8, 127.59791949, 
2015-04-29, 25.00, 47610564513.4713, 225.98, 0.10563080, 134.59563895, 23.87, 66672.68, 6.00, 2538.00, 17.87, 64134.68, 25.1, 3.8, 127.67699926, 
2015-04-30, 25.00, 47610564513.4713, 236.57, 0.10563080, 134.70126975, 24.99, 66697.67, 6.00, 2544.00, 18.99, 64153.67, 24.0, 3.8, 127.75726759, 
2015-05-01, 25.00, 47610564513.4713, 232.12, 0.10563080, 134.80690055, 24.52, 66722.19, 6.00, 2550.00, 18.52, 64172.19, 24.5, 3.8, 127.83704969, 
2015-05-02, 25.00, 47610564513.4713, 234.90, 0.10563080, 134.91253135, 24.81, 66747.00, 6.00, 2556.00, 18.81, 64191.00, 24.2, 3.8, 127.91713770, 
2015-05-03, 25.00, 47643398017.8034, 240.12, 0.10555800, 135.01808935, 25.35, 66772.35, 6.00, 2562.00, 19.35, 64210.35, 23.7, 3.8, 127.99770820, 
2015-05-04, 25.00, 47643398017.8034, 238.77, 0.10555800, 135.12364735, 25.20, 66797.55, 6.00, 2568.00, 19.20, 64229.55, 23.8, 3.8, 128.07813741, 
2015-05-05, 25.00, 47643398017.8034, 236.55, 0.10555800, 135.22920535, 24.97, 66822.52, 6.00, 2574.00, 18.97, 64248.52, 24.0, 3.9, 128.15833080, 
2015-05-06, 25.00, 47643398017.8034, 230.05, 0.10555800, 135.33476335, 24.28, 66846.80, 6.00, 2580.00, 18.28, 64266.80, 24.7, 3.9, 128.23780751, 
2015-05-07, 25.00, 47643398017.8034, 237.78, 0.10555800, 135.44032136, 25.10, 66871.90, 6.00, 2586.00, 19.10, 64285.90, 23.9, 3.9, 128.31813211, 
2015-05-08, 25.00, 47643398017.8034, 243.39, 0.10555800, 135.54587936, 25.69, 66897.60, 6.00, 2592.00, 19.69, 64305.60, 23.4, 3.9, 128.39903832, 
2015-05-09, 25.00, 47643398017.8034, 240.48, 0.10555800, 135.65143736, 25.38, 66922.98, 6.00, 2598.00, 19.38, 64324.98, 23.6, 3.9, 128.47964622, 
2015-05-10, 25.00, 47643398017.8034, 239.63, 0.10555800, 135.75699536, 25.29, 66948.27, 6.00, 2604.00, 19.29, 64344.27, 23.7, 3.9, 128.56016562, 
2015-05-11, 25.00, 47643398017.8034, 241.85, 0.10555800, 135.86255336, 25.53, 66973.80, 6.00, 2610.00, 19.53, 64363.80, 23.5, 3.9, 128.64091486, 
2015-05-12, 25.00, 47643398017.8034, 240.99, 0.10555800, 135.96811137, 25.44, 66999.24, 6.00, 2616.00, 19.44, 64383.24, 23.6, 3.9, 128.72157556, 
2015-05-13, 25.00, 47643398017.8034, 235.80, 0.10555800, 136.07366937, 24.89, 67024.13, 6.00, 2622.00, 18.89, 64402.13, 24.1, 3.9, 128.80168827, 
2015-05-14, 25.00, 47643398017.8034, 236.74, 0.10555800, 136.17922737, 24.99, 67049.12, 6.00, 2628.00, 18.99, 64421.12, 24.0, 3.9, 128.88190201, 
2015-05-15, 25.00, 47643398017.8034, 237.31, 0.10555800, 136.28478537, 25.05, 67074.17, 6.00, 2634.00, 19.05, 64440.17, 24.0, 3.9, 128.96217663, 
2015-05-16, 25.00, 47643398017.8034, 235.73, 0.10555800, 136.39034337, 24.88, 67099.06, 6.00, 2640.00, 18.88, 64459.06, 24.1, 3.9, 129.04228178, 
2015-05-17, 25.00, 48807487244.6814, 236.10, 0.10304038, 136.49338375, 24.33, 67123.38, 6.00, 2646.00, 18.33, 64477.38, 24.7, 3.9, 129.11990920, 
2015-05-18, 25.00, 48807487244.6814, 232.87, 0.10304038, 136.59642413, 24.00, 67147.38, 6.00, 2652.00, 18.00, 64495.38, 25.0, 3.9, 129.19718413, 
2015-05-19, 25.00, 48807487244.6814, 231.94, 0.10304038, 136.69946451, 23.90, 67171.28, 6.00, 2658.00, 17.90, 64513.28, 25.1, 4.0, 129.27435574, 
2015-05-20, 25.00, 48807487244.6814, 234.25, 0.10304038, 136.80250488, 24.14, 67195.41, 6.00, 2664.00, 18.14, 64531.41, 24.9, 4.0, 129.35178246, 
2015-05-21, 25.00, 48807487244.6814, 235.30, 0.10304038, 136.90554526, 24.25, 67219.66, 6.00, 2670.00, 18.25, 64549.66, 24.7, 4.0, 129.42932348, 
2015-05-22, 25.00, 48807487244.6814, 240.52, 0.10304038, 137.00858564, 24.78, 67244.44, 6.00, 2676.00, 18.78, 64568.44, 24.2, 4.0, 129.50741790, 
2015-05-23, 25.00, 48807487244.6814, 239.03, 0.10304038, 137.11162602, 24.63, 67269.07, 6.00, 2682.00, 18.63, 64587.07, 24.4, 4.0, 129.58535683, 
2015-05-24, 25.00, 48807487244.6814, 241.19, 0.10304038, 137.21466639, 24.85, 67293.93, 6.00, 2688.00, 18.85, 64605.93, 24.1, 4.0, 129.66352055, 
2015-05-25, 25.00, 48807487244.6814, 237.49, 0.10304038, 137.31770677, 24.47, 67318.40, 6.00, 2694.00, 18.47, 64624.40, 24.5, 4.0, 129.74129671, 
2015-05-26, 25.00, 48807487244.6814, 237.33, 0.10304038, 137.42074715, 24.45, 67342.85, 6.00, 2700.00, 18.45, 64642.85, 24.5, 4.0, 129.81905583, 
2015-05-27, 25.00, 48807487244.6814, 237.18, 0.10304038, 137.52378753, 24.44, 67367.29, 6.00, 2706.00, 18.44, 64661.29, 24.6, 4.0, 129.89679897, 
2015-05-28, 25.00, 48807487244.6814, 237.47, 0.10304038, 137.62682790, 24.47, 67391.76, 6.00, 2712.00, 18.47, 64679.76, 24.5, 4.0, 129.97457299, 
2015-05-29, 25.00, 48807487244.6814, 237.10, 0.10304038, 137.72986828, 24.43, 67416.19, 6.00, 2718.00, 18.43, 64698.19, 24.6, 4.0, 130.05230759, 
2015-05-30, 25.00, 48807487244.6814, 233.29, 0.10304038, 137.83290866, 24.04, 67440.23, 6.00, 2724.00, 18.04, 64716.23, 25.0, 4.0, 130.12962891, 
2015-05-31, 25.00, 48807487244.6814, 230.00, 0.10304038, 137.93594903, 23.70, 67463.93, 6.00, 2730.00, 17.70, 64733.93, 25.3, 4.0, 130.20658233, 
2015-06-01, 25.00, 47589591153.6250, 223.31, 0.10567735, 138.04162639, 23.60, 67487.53, 6.00, 2736.00, 17.60, 64751.53, 25.4, 4.1, 130.28539120, 
2015-06-02, 25.00, 47589591153.6250, 225.75, 0.10567735, 138.14730374, 23.86, 67511.38, 6.00, 2742.00, 17.86, 64769.38, 25.2, 4.1, 130.36449048, 
2015-06-03, 25.00, 47589591153.6250, 225.65, 0.10567735, 138.25298109, 23.85, 67535.23, 6.00, 2748.00, 17.85, 64787.23, 25.2, 4.1, 130.44357798, 
2015-06-04, 25.00, 47589591153.6250, 224.37, 0.10567735, 138.35865844, 23.71, 67558.94, 6.00, 2754.00, 17.71, 64804.94, 25.3, 4.1, 130.52251379, 
2015-06-05, 25.00, 47589591153.6250, 225.04, 0.10567735, 138.46433579, 23.78, 67582.72, 6.00, 2760.00, 17.78, 64822.72, 25.2, 4.1, 130.60152921, 
2015-06-06, 25.00, 47589591153.6250, 225.68, 0.10567735, 138.57001314, 23.85, 67606.57, 6.00, 2766.00, 17.85, 64840.57, 25.2, 4.1, 130.68062024, 
2015-06-07, 25.00, 47589591153.6250, 223.39, 0.10567735, 138.67569049, 23.61, 67630.18, 6.00, 2772.00, 17.61, 64858.18, 25.4, 4.1, 130.75943874, 
2015-06-08, 25.00, 47589591153.6250, 228.65, 0.10567735, 138.78136784, 24.16, 67654.34, 6.00, 2778.00, 18.16, 64876.34, 24.8, 4.1, 130.83887511, 
2015-06-09, 25.00, 47589591153.6250, 229.33, 0.10567735, 138.88704519, 24.23, 67678.58, 6.00, 2784.00, 18.23, 64894.58, 24.8, 4.1, 130.91838929, 
2015-06-10, 25.00, 47589591153.6250, 228.95, 0.10567735, 138.99272254, 24.19, 67702.77, 6.00, 2790.00, 18.19, 64912.77, 24.8, 4.1, 130.99786004, 
2015-06-11, 25.00, 47589591153.6250, 230.02, 0.10567735, 139.09839989, 24.31, 67727.08, 6.00, 2796.00, 18.31, 64931.08, 24.7, 4.1, 131.07745270, 
2015-06-12, 25.00, 47589591153.6250, 230.20, 0.10567735, 139.20407724, 24.33, 67751.41, 6.00, 2802.00, 18.33, 64949.41, 24.7, 4.1, 131.15706576, 
2015-06-13, 25.00, 47589591153.6250, 232.75, 0.10567735, 139.30975459, 24.60, 67776.00, 6.00, 2808.00, 18.60, 64968.00, 24.4, 4.1, 131.23696438, 
2015-06-14, 25.00, 49692386354.8938, 233.85, 0.10120548, 139.41096007, 23.67, 67799.67, 6.00, 2814.00, 17.67, 64985.67, 25.4, 4.2, 131.31251239, 
2015-06-15, 25.00, 49692386354.8938, 237.31, 0.10120548, 139.51216555, 24.02, 67823.69, 6.00, 2820.00, 18.02, 65003.69, 25.0, 4.2, 131.38843449, 
2015-06-16, 25.00, 49692386354.8938, 250.90, 0.10120548, 139.61337104, 25.39, 67849.08, 6.00, 2826.00, 19.39, 65023.08, 23.6, 4.2, 131.46572606, 
