date, reward, difficulty, usd_per_btc, daily_btc_mined, total_btc_mined, daily_usd_mined, total_usd_mined, daily_elec_cost, total_elec_cost, daily_profits, total_profits, daily_percentage_elec_of_usd_mined, lifetime_percentage_elec_of_usd_mined, total_btc_mined_minus_elec, comment
2015-11-02, 25.00, 62253982449.7608, 359.35, 0.08078426, 14.11533633, 29.03, 3598.60, 0.84, 127.68, 28.19, 3470.92, 2.9, 3.5, 13.60999553, 
2015-11-03, 25.00, 62253982449.7608, 400.71, 0.08078426, 14.19612059, 32.37, 3630.97, 0.84, 128.52, 31.53, 3502.45, 2.6, 3.5, 13.68868352, 
2015-11-04, 25.00, 62253982449.7608, 408.74, 0.08078426, 14.27690485, 33.02, 3663.99, 0.84, 129.36, 32.18, 3534.63, 2.5, 3.5, 13.76741268, 
2015-11-05, 25.00, 62253982449.7608, 387.51, 0.08078426, 14.35768911, 31.30, 3695.30, 0.84, 130.20, 30.46, 3565.10, 2.7, 3.5, 13.84602925, 
2015-11-06, 25.00, 62253982449.7608, 374.95, 0.08078426, 14.43847337, 30.29, 3725.59, 0.84, 131.04, 29.45, 3594.55, 2.8, 3.5, 13.92457321, 
2015-11-07, 25.00, 62253982449.7608, 384.80, 0.08078426, 14.51925763, 31.09, 3756.67, 0.84, 131.88, 30.25, 3624.79, 2.7, 3.5, 14.00317452, 
2015-11-08, 25.00, 62253982449.7608, 373.49, 0.08078426, 14.60004189, 30.17, 3786.85, 0.84, 132.72, 29.33, 3654.13, 2.8, 3.5, 14.08170973, 
2015-11-09, 25.00, 62253982449.7608, 380.04, 0.08078426, 14.68082615, 30.70, 3817.55, 0.84, 133.56, 29.86, 3683.99, 2.7, 3.5, 14.16028369, 
2015-11-10, 25.00, 62253982449.7608, 337.93, 0.08078426, 14.76161041, 27.30, 3844.85, 0.84, 134.40, 26.46, 3710.45, 3.1, 3.5, 14.23858223, 
2015-11-11, 25.00, 65848255179.7026, 312.58, 0.07637472, 14.83798512, 23.87, 3868.72, 0.84, 135.24, 23.03, 3733.48, 3.5, 3.5, 14.31226964, 
2015-11-12, 25.00, 65848255179.7026, 336.86, 0.07637472, 14.91435984, 25.73, 3894.45, 0.84, 136.08, 24.89, 3758.37, 3.3, 3.5, 14.38615074, 
2015-11-13, 25.00, 65848255179.7026, 337.29, 0.07637472, 14.99073456, 25.76, 3920.21, 0.84, 136.92, 24.92, 3783.29, 3.3, 3.5, 14.46003502, 
2015-11-14, 25.00, 65848255179.7026, 333.55, 0.07637472, 15.06710928, 25.47, 3945.68, 0.84, 137.76, 24.63, 3807.92, 3.3, 3.5, 14.53389137, 
2015-11-15, 25.00, 65848255179.7026, 319.93, 0.07637472, 15.14348400, 24.43, 3970.12, 0.84, 138.60, 23.59, 3831.52, 3.4, 3.5, 14.60764051, 
2015-11-16, 25.00, 65848255179.7026, 331.59, 0.07637472, 15.21985871, 25.33, 3995.44, 0.84, 139.44, 24.49, 3856.00, 3.3, 3.5, 14.68148198, 
2015-11-17, 25.00, 65848255179.7026, 335.77, 0.07637472, 15.29623343, 25.64, 4021.09, 0.84, 140.28, 24.80, 3880.81, 3.3, 3.5, 14.75535499, 
2015-11-18, 25.00, 65848255179.7026, 334.97, 0.07637472, 15.37260815, 25.58, 4046.67, 0.84, 141.12, 24.74, 3905.55, 3.3, 3.5, 14.82922202, 
2015-11-19, 25.00, 65848255179.7026, 326.31, 0.07637472, 15.44898287, 24.92, 4071.59, 0.84, 141.96, 24.08, 3929.63, 3.4, 3.5, 14.90302250, 
2015-11-20, 25.00, 65848255179.7026, 321.99, 0.07637472, 15.52535758, 24.59, 4096.18, 0.84, 142.80, 23.75, 3953.38, 3.4, 3.5, 14.97678844, 
2015-11-21, 25.00, 65848255179.7026, 327.17, 0.07637472, 15.60173230, 24.99, 4121.17, 0.84, 143.64, 24.15, 3977.53, 3.4, 3.5, 15.05059568, 
2015-11-22, 25.00, 65848255179.7026, 324.34, 0.07637472, 15.67810702, 24.77, 4145.94, 0.84, 144.48, 23.93, 4001.46, 3.4, 3.5, 15.12438053, 
2015-11-23, 25.00, 65848255179.7026, 323.26, 0.07637472, 15.75448174, 24.69, 4170.63, 0.84, 145.32, 23.85, 4025.31, 3.4, 3.5, 15.19815672, 
2015-11-24, 25.00, 72722780642.5472, 320.16, 0.06915497, 15.82363671, 22.14, 4192.77, 0.84, 146.16, 21.30, 4046.61, 3.8, 3.5, 15.26468800, 
2015-11-25, 25.00, 72722780642.5472, 328.98, 0.06915497, 15.89279168, 22.75, 4215.52, 0.84, 147.00, 21.91, 4068.52, 3.7, 3.5, 15.33128963, 
2015-11-26, 25.00, 72722780642.5472, 353.30, 0.06915497, 15.96194666, 24.43, 4239.95, 0.84, 147.84, 23.59, 4092.11, 3.4, 3.5, 15.39806702, 
2015-11-27, 25.00, 72722780642.5472, 358.18, 0.06915497, 16.03110163, 24.77, 4264.72, 0.84, 148.68, 23.93, 4116.04, 3.4, 3.5, 15.46487680, 
2015-11-28, 25.00, 72722780642.5472, 357.66, 0.06915497, 16.10025660, 24.73, 4289.46, 0.84, 149.52, 23.89, 4139.94, 3.4, 3.5, 15.53168317, 
2015-11-29, 25.00, 72722780642.5472, 371.86, 0.06915497, 16.16941157, 25.72, 4315.17, 0.84, 150.36, 24.88, 4164.81, 3.3, 3.5, 15.59857923, 
2015-11-30, 25.00, 72722780642.5472, 376.91, 0.06915497, 16.23856655, 26.07, 4341.24, 0.84, 151.20, 25.23, 4190.04, 3.2, 3.5, 15.66550555, 
2015-12-01, 25.00, 72722780642.5472, 362.73, 0.06915497, 16.30772152, 25.08, 4366.32, 0.84, 152.04, 24.24, 4214.28, 3.3, 3.5, 15.73234476, 
2015-12-02, 25.00, 72722780642.5472, 359.43, 0.06915497, 16.37687649, 24.86, 4391.18, 0.84, 152.88, 24.02, 4238.30, 3.4, 3.5, 15.79916269, 
2015-12-03, 25.00, 72722780642.5472, 361.31, 0.06915497, 16.44603146, 24.99, 4416.17, 0.84, 153.72, 24.15, 4262.45, 3.4, 3.5, 15.86599279, 
2015-12-04, 25.00, 72722780642.5472, 363.48, 0.06915497, 16.51518644, 25.14, 4441.30, 0.84, 154.56, 24.30, 4286.74, 3.3, 3.5, 15.93283677, 
2015-12-05, 25.00, 72722780642.5472, 388.86, 0.06915497, 16.58434141, 26.89, 4468.20, 0.84, 155.40, 26.05, 4312.80, 3.1, 3.5, 15.99983158, 
2015-12-06, 25.00, 79102380900.2260, 388.46, 0.06357763, 16.64791904, 24.70, 4492.89, 0.84, 156.24, 23.86, 4336.65, 3.4, 3.5, 16.06124683, 
2015-12-07, 25.00, 79102380900.2260, 395.86, 0.06357763, 16.71149667, 25.17, 4518.06, 0.84, 157.08, 24.33, 4360.98, 3.3, 3.5, 16.12270250, 
2015-12-08, 25.00, 79102380900.2260, 418.14, 0.06357763, 16.77507430, 26.58, 4544.64, 0.84, 157.92, 25.74, 4386.72, 3.2, 3.5, 16.18427123, 
2015-12-09, 25.00, 79102380900.2260, 418.04, 0.06357763, 16.83865193, 26.58, 4571.22, 0.84, 158.76, 25.74, 4412.46, 3.2, 3.5, 16.24583948, 
2015-12-10, 25.00, 79102380900.2260, 415.25, 0.06357763, 16.90222956, 26.40, 4597.62, 0.84, 159.60, 25.56, 4438.02, 3.2, 3.5, 16.30739424, 
2015-12-11, 25.00, 79102380900.2260, 453.90, 0.06357763, 16.96580719, 28.86, 4626.48, 0.84, 160.44, 28.02, 4466.04, 2.9, 3.5, 16.36912124, 
2015-12-12, 25.00, 79102380900.2260, 435.90, 0.06357763, 17.02938482, 27.71, 4654.19, 0.84, 161.28, 26.87, 4492.91, 3.0, 3.5, 16.43077182, 
2015-12-13, 25.00, 79102380900.2260, 433.54, 0.06357763, 17.09296245, 27.56, 4681.76, 0.84, 162.12, 26.72, 4519.64, 3.0, 3.5, 16.49241191, 
2015-12-14, 25.00, 79102380900.2260, 443.84, 0.06357763, 17.15654008, 28.22, 4709.98, 0.84, 162.96, 27.38, 4547.02, 3.0, 3.5, 16.55409697, 
2015-12-15, 25.00, 79102380900.2260, 465.50, 0.06357763, 17.22011771, 29.60, 4739.57, 0.84, 163.80, 28.76, 4575.77, 2.8, 3.5, 16.61587009, 
2015-12-16, 25.00, 79102380900.2260, 455.37, 0.06357763, 17.28369534, 28.95, 4768.52, 0.84, 164.64, 28.11, 4603.88, 2.9, 3.5, 16.67760306, 
2015-12-17, 25.00, 79102380900.2260, 455.99, 0.06357763, 17.34727297, 28.99, 4797.51, 0.84, 165.48, 28.15, 4632.03, 2.9, 3.4, 16.73933855, 
2015-12-18, 25.00, 93448670796.3238, 463.84, 0.05381716, 17.40109013, 24.96, 4822.48, 0.84, 166.32, 24.12, 4656.16, 3.4, 3.4, 16.79134474, 
2015-12-19, 25.00, 93448670796.3238, 462.23, 0.05381716, 17.45490728, 24.88, 4847.35, 0.84, 167.16, 24.04, 4680.19, 3.4, 3.4, 16.84334462, 
2015-12-20, 25.00, 93448670796.3238, 442.50, 0.05381716, 17.50872444, 23.81, 4871.17, 0.84, 168.00, 22.97, 4703.17, 3.5, 3.4, 16.89526347, 
2015-12-21, 25.00, 93448670796.3238, 437.76, 0.05381716, 17.56254160, 23.56, 4894.73, 0.84, 168.84, 22.72, 4725.89, 3.6, 3.4, 16.94716177, 
2015-12-22, 25.00, 93448670796.3238, 435.50, 0.05381716, 17.61635876, 23.44, 4918.16, 0.84, 169.68, 22.60, 4748.48, 3.6, 3.5, 16.99905011, 
2015-12-23, 25.00, 93448670796.3238, 442.84, 0.05381716, 17.67017592, 23.83, 4942.00, 0.84, 170.52, 22.99, 4771.48, 3.5, 3.5, 17.05097042, 
2015-12-24, 25.00, 93448670796.3238, 454.85, 0.05381716, 17.72399308, 24.48, 4966.47, 0.84, 171.36, 23.64, 4795.11, 3.4, 3.5, 17.10294082, 
2015-12-25, 25.00, 93448670796.3238, 455.31, 0.05381716, 17.77781023, 24.50, 4990.98, 0.84, 172.20, 23.66, 4818.78, 3.4, 3.5, 17.15491308, 
2015-12-26, 25.00, 93448670796.3238, 417.22, 0.05381716, 17.83162739, 22.45, 5013.43, 0.84, 173.04, 21.61, 4840.39, 3.7, 3.5, 17.20671691, 
2015-12-27, 25.00, 93448670796.3238, 422.52, 0.05381716, 17.88544455, 22.74, 5036.17, 0.84, 173.88, 21.90, 4862.29, 3.7, 3.5, 17.25854600, 
2015-12-28, 25.00, 93448670796.3238, 421.26, 0.05381716, 17.93926171, 22.67, 5058.84, 0.84, 174.72, 21.83, 4884.12, 3.7, 3.5, 17.31036914, 
2015-12-29, 25.00, 93448670796.3238, 432.62, 0.05381716, 17.99307887, 23.28, 5082.12, 0.84, 175.56, 22.44, 4906.56, 3.6, 3.5, 17.36224464, 
2015-12-30, 25.00, 93448670796.3238, 426.14, 0.05381716, 18.04689603, 22.93, 5105.06, 0.84, 176.40, 22.09, 4928.66, 3.7, 3.5, 17.41409061, 
2015-12-31, 25.00, 103880340815.4560, 430.05, 0.04841284, 18.09530886, 20.82, 5125.88, 0.84, 177.24, 19.98, 4948.64, 4.0, 3.5, 17.46055019, 
2016-01-01, 25.00, 103880340815.4560, 434.46, 0.04841284, 18.14372170, 21.03, 5146.91, 0.84, 178.08, 20.19, 4968.83, 4.0, 3.5, 17.50702959, 
2016-01-02, 25.00, 103880340815.4560, 433.59, 0.04841284, 18.19213453, 20.99, 5167.90, 0.84, 178.92, 20.15, 4988.98, 4.0, 3.5, 17.55350511, 
2016-01-03, 25.00, 103880340815.4560, 430.36, 0.04841284, 18.24054737, 20.83, 5188.74, 0.84, 179.76, 19.99, 5008.98, 4.0, 3.5, 17.59996609, 
2016-01-04, 25.00, 103880340815.4560, 433.49, 0.04841284, 18.28896021, 20.99, 5209.72, 0.84, 180.60, 20.15, 5029.12, 4.0, 3.5, 17.64644117, 
2016-01-05, 25.00, 103880340815.4560, 432.25, 0.04841284, 18.33737304, 20.93, 5230.65, 0.84, 181.44, 20.09, 5049.21, 4.0, 3.5, 17.69291068, 
2016-01-06, 25.00, 103880340815.4560, 429.46, 0.04841284, 18.38578588, 20.79, 5251.44, 0.84, 182.28, 19.95, 5069.16, 4.0, 3.5, 17.73936757, 
2016-01-07, 25.00, 103880340815.4560, 458.28, 0.04841284, 18.43419871, 22.19, 5273.63, 0.84, 183.12, 21.35, 5090.51, 3.8, 3.5, 17.78594747, 
2016-01-08, 25.00, 103880340815.4560, 453.37, 0.04841284, 18.48261155, 21.95, 5295.58, 0.84, 183.96, 21.11, 5111.62, 3.8, 3.5, 17.83250751, 
2016-01-09, 25.00, 103880340815.4560, 449.14, 0.04841284, 18.53102439, 21.74, 5317.32, 0.84, 184.80, 20.90, 5132.52, 3.9, 3.5, 17.87905011, 
2016-01-10, 25.00, 103880340815.4560, 448.96, 0.04841284, 18.57943722, 21.74, 5339.06, 0.84, 185.64, 20.90, 5153.42, 3.9, 3.5, 17.92559196, 
2016-01-11, 25.00, 103880340815.4560, 448.38, 0.04841284, 18.62785006, 21.71, 5360.76, 0.84, 186.48, 20.87, 5174.28, 3.9, 3.5, 17.97213138, 
2016-01-12, 25.00, 103880340815.4560, 432.88, 0.04841284, 18.67626289, 20.96, 5381.72, 0.84, 187.32, 20.12, 5194.40, 4.0, 3.5, 18.01860372, 
2016-01-13, 25.00, 113354299801.4710, 432.04, 0.04436657, 18.72062947, 19.17, 5400.89, 0.84, 188.16, 18.33, 5212.73, 4.4, 3.5, 18.06102603, 
2016-01-14, 25.00, 113354299801.4710, 429.73, 0.04436657, 18.76499604, 19.07, 5419.95, 0.84, 189.00, 18.23, 5230.95, 4.4, 3.5, 18.10343789, 
2016-01-15, 25.00, 113354299801.4710, 358.77, 0.04436657, 18.80936261, 15.92, 5435.87, 0.84, 189.84, 15.08, 5246.03, 5.3, 3.5, 18.14546313, 
2016-01-16, 25.00, 113354299801.4710, 387.66, 0.04436657, 18.85372919, 17.20, 5453.07, 0.84, 190.68, 16.36, 5262.39, 4.9, 3.5, 18.18766286, 
2016-01-17, 25.00, 113354299801.4710, 380.21, 0.04436657, 18.89809576, 16.87, 5469.94, 0.84, 191.52, 16.03, 5278.42, 5.0, 3.5, 18.22982013, 
2016-01-18, 25.00, 113354299801.4710, 385.84, 0.04436657, 18.94246234, 17.12, 5487.06, 0.84, 192.36, 16.28, 5294.70, 4.9, 3.5, 18.27200963, 
2016-01-19, 25.00, 113354299801.4710, 377.74, 0.04436657, 18.98682891, 16.76, 5503.82, 0.84, 193.20, 15.92, 5310.62, 5.0, 3.5, 18.31415246, 
2016-01-20, 25.00, 113354299801.4710, 418.74, 0.04436657, 19.03119548, 18.58, 5522.39, 0.84, 194.04, 17.74, 5328.35, 4.5, 3.5, 18.35651301, 
2016-01-21, 25.00, 113354299801.4710, 409.94, 0.04436657, 19.07556206, 18.19, 5540.58, 0.84, 194.88, 17.35, 5345.70, 4.6, 3.5, 18.39883050, 
2016-01-22, 25.00, 113354299801.4710, 381.76, 0.04436657, 19.11992863, 16.94, 5557.52, 0.84, 195.72, 16.10, 5361.80, 5.0, 3.5, 18.44099674, 
2016-01-23, 25.00, 113354299801.4710, 386.19, 0.04436657, 19.16429520, 17.13, 5574.65, 0.84, 196.56, 16.29, 5378.09, 4.9, 3.5, 18.48318822, 
2016-01-24, 25.00, 113354299801.4710, 402.61, 0.04436657, 19.20866178, 17.86, 5592.52, 0.84, 197.40, 17.02, 5395.12, 4.7, 3.5, 18.52546841, 
2016-01-25, 25.00, 113354299801.4710, 390.66, 0.04436657, 19.25302835, 17.33, 5609.85, 0.84, 198.24, 16.49, 5411.61, 4.8, 3.5, 18.56768478, 
2016-01-26, 25.00, 120033340651.2370, 391.43, 0.04189788, 19.29492623, 16.40, 5626.25, 0.84, 199.08, 15.56, 5427.17, 5.1, 3.5, 18.60743667, 
2016-01-27, 25.00, 120033340651.2370, 394.63, 0.04189788, 19.33682410, 16.53, 5642.78, 0.84, 199.92, 15.69, 5442.86, 5.1, 3.5, 18.64720597, 
2016-01-28, 25.00, 120033340651.2370, 379.38, 0.04189788, 19.37872198, 15.90, 5658.68, 0.84, 200.76, 15.06, 5457.92, 5.3, 3.5, 18.68688971, 
2016-01-29, 25.00, 120033340651.2370, 378.20, 0.04189788, 19.42061985, 15.85, 5674.52, 0.84, 201.60, 15.01, 5472.92, 5.3, 3.6, 18.72656654, 
2016-01-30, 25.00, 120033340651.2370, 376.94, 0.04189788, 19.46251773, 15.79, 5690.32, 0.84, 202.44, 14.95, 5487.88, 5.3, 3.6, 18.76623594, 
2016-01-31, 25.00, 120033340651.2370, 367.13, 0.04189788, 19.50441560, 15.38, 5705.70, 0.84, 203.28, 14.54, 5502.42, 5.5, 3.6, 18.80584580, 
2016-02-01, 25.00, 120033340651.2370, 371.25, 0.04189788, 19.54631348, 15.55, 5721.25, 0.84, 204.12, 14.71, 5517.13, 5.4, 3.6, 18.84548105, 
2016-02-02, 25.00, 120033340651.2370, 372.88, 0.04189788, 19.58821135, 15.62, 5736.88, 0.84, 204.96, 14.78, 5531.92, 5.4, 3.6, 18.88512618, 
2016-02-03, 25.00, 120033340651.2370, 368.93, 0.04189788, 19.63010923, 15.46, 5752.33, 0.84, 205.80, 14.62, 5546.53, 5.4, 3.6, 18.92474720, 
2016-02-04, 25.00, 120033340651.2370, 388.61, 0.04189788, 19.67200710, 16.28, 5768.62, 0.84, 206.64, 15.44, 5561.98, 5.2, 3.6, 18.96448353, 
2016-02-05, 25.00, 120033340651.2370, 385.34, 0.04189788, 19.71390498, 16.14, 5784.76, 0.84, 207.48, 15.30, 5577.28, 5.2, 3.6, 19.00420151, 
2016-02-06, 25.00, 120033340651.2370, 375.40, 0.04189788, 19.75580285, 15.73, 5800.49, 0.84, 208.32, 14.89, 5592.17, 5.3, 3.6, 19.04386177, 
2016-02-07, 25.00, 144116447847.3490, 375.28, 0.03489638, 19.79069923, 13.10, 5813.58, 0.84, 209.16, 12.26, 5604.42, 6.4, 3.6, 19.07651982, 
2016-02-08, 25.00, 144116447847.3490, 371.10, 0.03489638, 19.82559561, 12.95, 5826.53, 0.84, 210.00, 12.11, 5616.53, 6.5, 3.6, 19.10915266, 
2016-02-09, 25.00, 144116447847.3490, 373.32, 0.03489638, 19.86049198, 13.03, 5839.56, 0.84, 210.84, 12.19, 5628.72, 6.4, 3.6, 19.14179895, 
2016-02-10, 25.00, 144116447847.3490, 379.96, 0.03489638, 19.89538836, 13.26, 5852.82, 0.84, 211.68, 12.42, 5641.14, 6.3, 3.6, 19.17448457, 
2016-02-11, 25.00, 144116447847.3490, 377.72, 0.03489638, 19.93028474, 13.18, 5866.00, 0.84, 212.52, 12.34, 5653.48, 6.4, 3.6, 19.20715708, 
2016-02-12, 25.00, 144116447847.3490, 383.13, 0.03489638, 19.96518111, 13.37, 5879.37, 0.84, 213.36, 12.53, 5666.01, 6.3, 3.6, 19.23986099, 
2016-02-13, 25.00, 144116447847.3490, 392.18, 0.03489638, 20.00007749, 13.69, 5893.06, 0.84, 214.20, 12.85, 5678.86, 6.1, 3.6, 19.27261549, 
2016-02-14, 25.00, 144116447847.3490, 406.74, 0.03489638, 20.03497387, 14.19, 5907.25, 0.84, 215.04, 13.35, 5692.21, 5.9, 3.6, 19.30544667, 
2016-02-15, 25.00, 144116447847.3490, 399.48, 0.03489638, 20.06987025, 13.94, 5921.19, 0.84, 215.88, 13.10, 5705.31, 6.0, 3.6, 19.33824031, 
2016-02-16, 25.00, 144116447847.3490, 407.36, 0.03489638, 20.10476662, 14.22, 5935.41, 0.84, 216.72, 13.38, 5718.69, 5.9, 3.7, 19.37107463, 
2016-02-17, 25.00, 144116447847.3490, 415.56, 0.03489638, 20.13966300, 14.50, 5949.91, 0.84, 217.56, 13.66, 5732.35, 5.8, 3.7, 19.40394964, 
2016-02-18, 25.00, 144116447847.3490, 421.64, 0.03489638, 20.17455938, 14.71, 5964.62, 0.84, 218.40, 13.87, 5746.22, 5.7, 3.7, 19.43685380, 
2016-02-19, 25.00, 163491654908.9590, 420.33, 0.03076085, 20.20532022, 12.93, 5977.55, 0.84, 219.24, 12.09, 5758.31, 6.5, 3.7, 19.46561621, 
2016-02-20, 25.00, 163491654908.9590, 436.52, 0.03076085, 20.23608107, 13.43, 5990.98, 0.84, 220.08, 12.59, 5770.90, 6.3, 3.7, 19.49445275, 
2016-02-21, 25.00, 163491654908.9590, 438.98, 0.03076085, 20.26684192, 13.50, 6004.48, 0.84, 220.92, 12.66, 5783.56, 6.2, 3.7, 19.52330007, 
2016-02-22, 25.00, 163491654908.9590, 438.07, 0.03076085, 20.29760277, 13.48, 6017.96, 0.84, 221.76, 12.64, 5796.20, 6.2, 3.7, 19.55214342, 
2016-02-23, 25.00, 163491654908.9590, 419.98, 0.03076085, 20.32836362, 12.92, 6030.88, 0.84, 222.60, 12.08, 5808.28, 6.5, 3.7, 19.58090417, 
2016-02-24, 25.00, 163491654908.9590, 424.36, 0.03076085, 20.35912446, 13.05, 6043.93, 0.84, 223.44, 12.21, 5820.49, 6.4, 3.7, 19.60968557, 
2016-02-25, 25.00, 163491654908.9590, 423.52, 0.03076085, 20.38988531, 13.03, 6056.96, 0.84, 224.28, 12.19, 5832.68, 6.4, 3.7, 19.63846304, 
2016-02-26, 25.00, 163491654908.9590, 432.06, 0.03076085, 20.42064616, 13.29, 6070.25, 0.84, 225.12, 12.45, 5845.13, 6.3, 3.7, 19.66727971, 
2016-02-27, 25.00, 163491654908.9590, 432.14, 0.03076085, 20.45140701, 13.29, 6083.54, 0.84, 225.96, 12.45, 5857.58, 6.3, 3.7, 19.69609674, 
2016-02-28, 25.00, 163491654908.9590, 432.64, 0.03076085, 20.48216785, 13.31, 6096.85, 0.84, 226.80, 12.47, 5870.05, 6.3, 3.7, 19.72491602, 
2016-02-29, 25.00, 163491654908.9590, 436.61, 0.03076085, 20.51292870, 13.43, 6110.28, 0.84, 227.64, 12.59, 5882.64, 6.3, 3.7, 19.75375296, 
2016-03-01, 25.00, 163491654908.9590, 433.64, 0.03076085, 20.54368955, 13.34, 6123.62, 0.84, 228.48, 12.50, 5895.14, 6.3, 3.7, 19.78257671, 
2016-03-02, 25.00, 163491654908.9590, 421.60, 0.03076085, 20.57445040, 12.97, 6136.59, 0.84, 229.32, 12.13, 5907.27, 6.5, 3.7, 19.81134515, 
2016-03-03, 25.00, 163491654908.9590, 419.47, 0.03076085, 20.60521125, 12.90, 6149.49, 0.84, 230.16, 12.06, 5919.33, 6.5, 3.7, 19.84010347, 
2016-03-04, 25.00, 163491654908.9590, 407.98, 0.03076085, 20.63597209, 12.55, 6162.04, 0.84, 231.00, 11.71, 5931.04, 6.7, 3.7, 19.86880540, 
2016-03-05, 25.00, 158427203767.3920, 397.83, 0.03174418, 20.66771627, 12.63, 6174.67, 0.84, 231.84, 11.79, 5942.83, 6.7, 3.8, 19.89843812, 
2016-03-06, 25.00, 158427203767.3920, 404.55, 0.03174418, 20.69946046, 12.84, 6187.51, 0.84, 232.68, 12.00, 5954.83, 6.5, 3.8, 19.92810592, 
2016-03-07, 25.00, 158427203767.3920, 412.98, 0.03174418, 20.73120464, 13.11, 6200.62, 0.84, 233.52, 12.27, 5967.10, 6.4, 3.8, 19.95781611, 
2016-03-08, 25.00, 158427203767.3920, 411.76, 0.03174418, 20.76294882, 13.07, 6213.69, 0.84, 234.36, 12.23, 5979.33, 6.4, 3.8, 19.98752027, 
2016-03-09, 25.00, 158427203767.3920, 412.62, 0.03174418, 20.79469300, 13.10, 6226.79, 0.84, 235.20, 12.26, 5991.59, 6.4, 3.8, 20.01722868, 
2016-03-10, 25.00, 158427203767.3920, 416.16, 0.03174418, 20.82643718, 13.21, 6240.00, 0.84, 236.04, 12.37, 6003.96, 6.4, 3.8, 20.04695440, 
2016-03-11, 25.00, 158427203767.3920, 419.89, 0.03174418, 20.85818136, 13.33, 6253.33, 0.84, 236.88, 12.49, 6016.45, 6.3, 3.8, 20.07669806, 
2016-03-12, 25.00, 158427203767.3920, 410.13, 0.03174418, 20.88992554, 13.02, 6266.35, 0.84, 237.72, 12.18, 6028.63, 6.5, 3.8, 20.10639411, 
2016-03-13, 25.00, 158427203767.3920, 412.29, 0.03174418, 20.92166973, 13.09, 6279.44, 0.84, 238.56, 12.25, 6040.88, 6.4, 3.8, 20.13610089, 
2016-03-14, 25.00, 158427203767.3920, 415.09, 0.03174418, 20.95341391, 13.18, 6292.62, 0.84, 239.40, 12.34, 6053.22, 6.4, 3.8, 20.16582142, 
2016-03-15, 25.00, 158427203767.3920, 415.38, 0.03174418, 20.98515809, 13.19, 6305.80, 0.84, 240.24, 12.35, 6065.56, 6.4, 3.8, 20.19554335, 
2016-03-16, 25.00, 158427203767.3920, 416.25, 0.03174418, 21.01690227, 13.21, 6319.02, 0.84, 241.08, 12.37, 6077.94, 6.4, 3.8, 20.22526952, 
2016-03-17, 25.00, 158427203767.3920, 418.45, 0.03174418, 21.04864645, 13.28, 6332.30, 0.84, 241.92, 12.44, 6090.38, 6.3, 3.8, 20.25500629, 
2016-03-18, 25.00, 165496835118.2260, 408.04, 0.03038815, 21.07903460, 12.40, 6344.70, 0.84, 242.76, 11.56, 6101.94, 6.8, 3.8, 20.28333581, 
2016-03-19, 25.00, 165496835118.2260, 408.52, 0.03038815, 21.10942274, 12.41, 6357.11, 0.84, 243.60, 11.57, 6113.51, 6.8, 3.8, 20.31166776, 
2016-03-20, 25.00, 165496835118.2260, 410.75, 0.03038815, 21.13981089, 12.48, 6369.59, 0.84, 244.44, 11.64, 6125.15, 6.7, 3.8, 20.34001086, 
2016-03-21, 25.00, 165496835118.2260, 411.42, 0.03038815, 21.17019903, 12.50, 6382.10, 0.84, 245.28, 11.66, 6136.82, 6.7, 3.8, 20.36835730, 
2016-03-22, 25.00, 165496835118.2260, 416.93, 0.03038815, 21.20058718, 12.67, 6394.77, 0.84, 246.12, 11.83, 6148.65, 6.6, 3.8, 20.39673072, 
2016-03-23, 25.00, 165496835118.2260, 417.39, 0.03038815, 21.23097532, 12.68, 6407.45, 0.84, 246.96, 11.84, 6160.49, 6.6, 3.9, 20.42510636, 
2016-03-24, 25.00, 165496835118.2260, 414.34, 0.03038815, 21.26136347, 12.59, 6420.04, 0.84, 247.80, 11.75, 6172.24, 6.7, 3.9, 20.45346718, 
2016-03-25, 25.00, 165496835118.2260, 415.69, 0.03038815, 21.29175162, 12.63, 6432.67, 0.84, 248.64, 11.79, 6184.03, 6.6, 3.9, 20.48183459, 
2016-03-26, 25.00, 165496835118.2260, 416.73, 0.03038815, 21.32213976, 12.66, 6445.34, 0.84, 249.48, 11.82, 6195.86, 6.6, 3.9, 20.51020704, 
2016-03-27, 25.00, 165496835118.2260, 425.38, 0.03038815, 21.35252791, 12.93, 6458.26, 0.84, 250.32, 12.09, 6207.94, 6.5, 3.9, 20.53862048, 
2016-03-28, 25.00, 165496835118.2260, 422.76, 0.03038815, 21.38291605, 12.85, 6471.11, 0.84, 251.16, 12.01, 6219.95, 6.5, 3.9, 20.56702168, 
2016-03-29, 25.00, 165496835118.2260, 415.55, 0.03038815, 21.41330420, 12.63, 6483.74, 0.84, 252.00, 11.79, 6231.74, 6.7, 3.9, 20.59538841, 
2016-03-30, 25.00, 165496835118.2260, 412.69, 0.03038815, 21.44369234, 12.54, 6496.28, 0.84, 252.84, 11.70, 6243.44, 6.7, 3.9, 20.62374113, 
2016-03-31, 25.00, 165496835118.2260, 415.16, 0.03038815, 21.47408049, 12.62, 6508.90, 0.84, 253.68, 11.78, 6255.22, 6.7, 3.9, 20.65210596, 
2016-04-01, 25.00, 166851513282.7770, 417.01, 0.03014142, 21.50422191, 12.57, 6521.46, 0.84, 254.52, 11.73, 6266.94, 6.7, 3.9, 20.68023304, 
