Date,CBECI_TWh_per_year,BECI_TWh_per_year,Difference
2018-11-06,49.316100,73.121461,1.482710
2018-11-07,47.652400,73.121461,1.534476
2018-11-08,45.990800,73.121461,1.589915
2018-11-09,45.216200,73.121461,1.617152
2018-11-10,43.763800,73.121461,1.670821
2018-11-11,44.877300,73.121461,1.629364
2018-11-12,44.683600,73.121461,1.636427
2018-11-13,44.296400,73.121461,1.650731
2018-11-14,44.538400,73.121461,1.641762
2018-11-15,44.828900,73.121461,1.631123
2018-11-16,44.329500,73.121461,1.649499
2018-11-17,44.488400,73.121461,1.643607
2018-11-18,42.934700,73.121461,1.703085
2018-11-19,41.806000,71.905248,1.719974
2018-11-20,41.914600,64.524254,1.539422
2018-11-21,40.086500,64.937932,1.619945
2018-11-22,39.407800,64.365767,1.633326
2018-11-23,39.363000,61.498797,1.562350
2018-11-24,39.273300,58.788657,1.496912
2018-11-25,39.280100,54.056549,1.376182
2018-11-26,38.456800,53.287693,1.385651
2018-11-27,38.149100,52.408422,1.373779
2018-11-28,38.495200,52.565647,1.365512
2018-11-29,37.522300,52.723344,1.405120
2018-11-30,36.187000,52.881514,1.461340
2018-12-01,34.947800,53.040158,1.517697
2018-12-02,34.144700,53.199279,1.558054
2018-12-03,33.323100,53.215491,1.596955
2018-12-04,32.559900,53.248251,1.635394
2018-12-05,32.072500,51.916692,1.618729
2018-12-06,32.317400,49.492559,1.531452
2018-12-07,32.006500,45.547990,1.423086
2018-12-08,31.243700,45.362480,1.451892
2018-12-09,30.969400,45.495916,1.469060
2018-12-10,31.270300,45.515428,1.455548
2018-12-11,30.813700,44.710853,1.451006
2018-12-12,30.462500,44.832861,1.471739
2018-12-13,30.268800,44.225346,1.461087
2018-12-14,31.379700,42.646467,1.359046
2018-12-15,32.143500,42.012871,1.307041
2018-12-16,31.692200,42.138910,1.329630
2018-12-17,32.942000,42.265327,1.283022
2018-12-18,32.570400,42.392123,1.301554
2018-12-19,33.033800,42.519299,1.287145
2018-12-20,32.724500,42.646857,1.303209
2018-12-21,32.102800,42.774798,1.332432
2018-12-22,32.488700,42.903122,1.320555
2018-12-23,34.086700,43.031831,1.262423
2018-12-24,33.422900,43.160927,1.291358
2018-12-25,34.520300,43.290410,1.254057
2018-12-26,34.959600,43.420281,1.242013
2018-12-27,36.392600,43.550542,1.196687
2018-12-28,37.389000,43.681193,1.168290
2018-12-29,36.328400,44.053607,1.212649
2018-12-30,36.559500,45.064204,1.232626
2018-12-31,37.309700,45.805408,1.227708
2019-01-01,37.616300,45.844510,1.218741
2019-01-02,37.859800,45.489529,1.201526
2019-01-03,37.691100,45.661695,1.211472
2019-01-04,37.537600,46.178333,1.230189
2019-01-05,38.826400,46.368781,1.194259
2019-01-06,38.010600,46.559840,1.224917
2019-01-07,37.375300,47.003497,1.257609
2019-01-08,37.952400,47.336228,1.247253
2019-01-09,38.413900,47.654800,1.240561
2019-01-10,38.449400,47.374839,1.232135
2019-01-11,38.413900,47.384655,1.233529
2019-01-12,37.463200,47.845223,1.277126
2019-01-13,37.258500,47.951773,1.287002
2019-01-14,37.650400,47.651774,1.265638
2019-01-15,36.432300,47.531755,1.304660
2019-01-16,35.428000,47.316459,1.335567
2019-01-17,34.490400,47.237547,1.369585
2019-01-18,34.235200,46.851141,1.368508
2019-01-19,34.217200,46.656808,1.363548
2019-01-20,35.103600,46.796778,1.333105
2019-01-21,35.076500,46.920167,1.337652
2019-01-22,34.949200,46.931672,1.342854
2019-01-23,35.358500,47.072467,1.331291
2019-01-24,36.558000,47.213684,1.291473
2019-01-25,36.445300,47.349171,1.299185
2019-01-26,36.938600,47.491218,1.285680
2019-01-27,36.102200,47.443793,1.314152
2019-01-28,35.805400,47.292963,1.320833
2019-01-29,36.259800,47.285438,1.304073
2019-01-30,35.791300,47.013751,1.313552
2019-01-31,35.414800,46.932568,1.325225
2019-02-01,36.057000,46.910268,1.301003
2019-02-02,35.784500,46.733445,1.305969
2019-02-03,35.762300,46.557933,1.301872
2019-02-04,35.832300,46.743003,1.304494
2019-02-05,35.867300,47.004261,1.310505
2019-02-06,36.847100,47.100299,1.278263
2019-02-07,37.512000,47.045367,1.254142
2019-02-08,37.686900,47.478154,1.259805
2019-02-09,37.896900,48.200251,1.271878
2019-02-10,38.174900,49.064952,1.285267
2019-02-11,38.320300,49.377744,1.288553
2019-02-12,37.845600,49.387966,1.304986
2019-02-13,37.688000,49.495673,1.313301
2019-02-14,36.742700,49.231492,1.339899
2019-02-15,35.671600,48.590506,1.362162
2019-02-16,35.894400,47.938680,1.335548
2019-02-17,36.587500,46.755192,1.277901
2019-02-18,36.952300,46.877108,1.268584
2019-02-19,37.973700,47.017740,1.238166
2019-02-20,37.134700,47.158793,1.269939
2019-02-21,36.332200,47.300269,1.301883
2019-02-22,37.674800,47.442170,1.259255
2019-02-23,37.477600,47.584497,1.269678
2019-02-24,36.739400,47.727250,1.299075
2019-02-25,36.368800,47.870432,1.316250
2019-02-26,36.626800,48.014043,1.310899
2019-02-27,37.094300,48.158085,1.298261
2019-02-28,38.295600,48.302560,1.261308
2019-03-01,38.305700,48.447467,1.264759
2019-03-02,37.924100,48.592810,1.281317
2019-03-03,38.274200,48.738588,1.273406
2019-03-04,38.068900,48.884804,1.284114
2019-03-05,37.643400,49.031458,1.302525
2019-03-06,37.178500,49.178553,1.322769
2019-03-07,36.838500,49.326088,1.338982
2019-03-08,36.201600,49.474067,1.366627
2019-03-09,36.364300,49.622489,1.364594
2019-03-10,35.932300,49.771356,1.385143
2019-03-11,36.053700,49.920670,1.384620
2019-03-12,35.766800,50.070432,1.399914
2019-03-13,35.965500,50.220644,1.396356
2019-03-14,36.438900,50.371306,1.382350
2019-03-15,36.692700,50.522420,1.376907
2019-03-16,37.676100,50.673987,1.344990
2019-03-17,38.105500,50.826009,1.333823
2019-03-18,38.870800,50.978487,1.311485
2019-03-19,40.081300,51.131422,1.275693
2019-03-20,41.103000,51.284817,1.247715
2019-03-21,40.725400,51.438671,1.263061
2019-03-22,41.088000,51.592987,1.255670
2019-03-23,40.421100,51.747766,1.280217
2019-03-24,40.853500,51.903009,1.270467
2019-03-25,40.652300,52.058718,1.280585
2019-03-26,39.424200,52.214894,1.324438
2019-03-27,39.262000,52.371539,1.333899
2019-03-28,39.649700,52.528654,1.324818
2019-03-29,39.409600,52.686240,1.336888
2019-03-30,39.450700,52.837713,1.339335
2019-03-31,39.022300,52.996226,1.358101
2019-04-01,38.554900,53.155214,1.378689
2019-04-02,39.194700,53.314680,1.360252
2019-04-03,38.690600,53.474624,1.382109
2019-04-04,38.298900,53.628073,1.400251
2019-04-05,38.549000,53.788957,1.395340
2019-04-06,38.474200,53.950324,1.402247
2019-04-07,38.476200,54.112175,1.406380
2019-04-08,38.863800,54.274512,1.396531
2019-04-09,38.151800,54.437335,1.426862
2019-04-10,38.623200,54.600647,1.413675
2019-04-11,39.545200,54.764449,1.384857
2019-04-12,39.641000,54.928742,1.385655
2019-04-13,39.730100,55.093529,1.386695
2019-04-14,39.219600,55.258809,1.408959
2019-04-15,39.365000,55.424586,1.407966
2019-04-16,40.048300,55.590859,1.388095
2019-04-17,39.826400,55.757632,1.400017
2019-04-18,39.600400,55.924905,1.412231
2019-04-19,39.640600,56.092680,1.415031
2019-04-20,39.479800,56.260958,1.425057
2019-04-21,41.047200,56.429741,1.374752
2019-04-22,40.571200,56.599030,1.395054
2019-04-23,39.376200,56.768827,1.441704
2019-04-24,40.340300,56.939133,1.411470
2019-04-25,40.063100,57.109951,1.425500
2019-04-26,39.984900,57.281281,1.432573
2019-04-27,40.191700,57.453124,1.429477
2019-04-28,40.231600,57.625484,1.432344
2019-04-29,41.390200,57.798360,1.396426
2019-04-30,42.349100,57.971755,1.368902
2019-05-01,42.668700,58.145671,1.362724
2019-05-02,44.185000,58.320108,1.319907
2019-05-03,44.124400,58.495068,1.325685
2019-05-04,44.122300,58.670553,1.329726
2019-05-05,42.957200,58.846565,1.369888
2019-05-06,42.703900,59.023105,1.382148
2019-05-07,42.374800,59.200174,1.397061
2019-05-08,41.843300,59.377774,1.419051
2019-05-09,40.831300,59.555908,1.458585
2019-05-10,40.040400,59.734575,1.491858
2019-05-11,39.957500,59.913779,1.499438
2019-05-12,41.159500,60.093520,1.460016
2019-05-13,41.822700,60.273801,1.441174
2019-05-14,42.859000,60.454622,1.410547
2019-05-15,42.734600,60.635986,1.418897
2019-05-16,42.568800,60.817894,1.428696
2019-05-17,43.646500,61.000348,1.397600
2019-05-18,44.602200,61.183349,1.371756
2019-05-19,44.811900,61.366899,1.369433
2019-05-20,44.565700,61.551000,1.381129
2019-05-21,44.609500,61.735653,1.383913
2019-05-22,45.358100,61.920860,1.365155
2019-05-23,45.857900,62.106622,1.354328
2019-05-24,46.341200,62.292942,1.344224
2019-05-25,46.166500,62.479821,1.353358
2019-05-26,46.678700,62.667260,1.342524
2019-05-27,47.362000,62.855262,1.327124
2019-05-28,48.244800,63.043828,1.306749
2019-05-29,48.987800,63.232959,1.290790
2019-05-30,50.281100,63.422658,1.261362
2019-05-31,49.275300,63.612926,1.290970
2019-06-01,50.736900,63.803765,1.257542
2019-06-02,50.086200,63.986854,1.277535
2019-06-03,48.740900,64.178815,1.316734
2019-06-04,49.064500,64.371351,1.311974
2019-06-05,49.241500,64.564465,1.311180
2019-06-06,49.094500,64.758159,1.319051
2019-06-07,51.104700,64.952433,1.270968
2019-06-08,49.553300,65.147290,1.314691
2019-06-09,50.140300,65.342732,1.303198
2019-06-10,51.369600,65.538760,1.275828
2019-06-11,50.416300,65.735377,1.303852
2019-06-12,48.615200,65.932583,1.356213
2019-06-13,47.883900,66.130381,1.381057
2019-06-14,47.881500,66.328772,1.385269
2019-06-15,48.492100,66.527758,1.371930
2019-06-16,47.241800,66.727341,1.412464
2019-06-17,46.093200,66.927523,1.452004
2019-06-18,46.965200,67.128306,1.429320
2019-06-19,49.032400,67.329691,1.373167
2019-06-20,48.664600,67.531680,1.387696
2019-06-21,47.015000,67.734275,1.440695
2019-06-22,47.191300,67.937478,1.439619
2019-06-23,50.048700,68.141290,1.361500
2019-06-24,52.838900,68.345714,1.293473
2019-06-25,52.698200,68.550751,1.300818
2019-06-26,52.869800,68.756403,1.300485
2019-06-27,53.904300,68.962673,1.279354
2019-06-28,56.571800,69.169561,1.222686
2019-06-29,59.058600,69.377069,1.174716
2019-06-30,58.414800,69.585201,1.191226
2019-07-01,57.217000,69.793956,1.219812
2019-07-02,58.307200,70.003338,1.200595
2019-07-03,59.189600,70.213348,1.186245
2019-07-04,60.454700,70.423988,1.164905
2019-07-05,61.763200,70.635260,1.143646
2019-07-06,61.894300,70.847166,1.144648
2019-07-07,61.875900,71.059707,1.148423
2019-07-08,63.673400,71.272886,1.119351
2019-07-09,64.628300,71.486705,1.106121
2019-07-10,63.315500,71.701165,1.132443
2019-07-11,62.269100,71.916269,1.154927
2019-07-12,62.180900,72.132018,1.160035
2019-07-13,61.278800,72.348414,1.180643
2019-07-14,61.952300,72.565459,1.171312
2019-07-15,61.354600,72.783155,1.186271
2019-07-16,61.841500,73.001505,1.180461
2019-07-17,62.085000,73.121461,1.177764
2019-07-18,61.598000,73.121461,1.187075
2019-07-19,58.798100,73.121461,1.243602
2019-07-20,60.669100,73.121461,1.205250
2019-07-21,60.642900,73.121461,1.205771
2019-07-22,61.087400,73.121461,1.196997
2019-07-23,59.381500,73.121461,1.231385
2019-07-24,58.969300,73.121461,1.239992
2019-07-25,59.895500,73.121461,1.220817
2019-07-26,61.888600,73.121461,1.181501
