date, reward, difficulty, usd_per_btc, daily_btc_mined, total_btc_mined, daily_usd_mined, total_usd_mined, daily_elec_cost, total_elec_cost, daily_profits, total_profits, daily_percentage_elec_of_usd_mined, lifetime_percentage_elec_of_usd_mined, total_btc_mined_minus_elec, comment
2015-05-31, 25.00, 48807487244.6814, 230.00, 0.01190116, 1.98363656, 2.74, 490.87, 0.71, 110.45, 2.03, 380.42, 25.9, 22.5, 1.53185920, 
2015-06-01, 25.00, 47589591153.6250, 223.31, 0.01220573, 1.99584229, 2.73, 493.60, 0.71, 111.16, 2.02, 382.44, 26.0, 22.5, 1.54089445, 
2015-06-02, 25.00, 47589591153.6250, 225.75, 0.01220573, 2.00804802, 2.76, 496.35, 0.71, 111.86, 2.05, 384.49, 25.7, 22.5, 1.54996397, 
2015-06-03, 25.00, 47589591153.6250, 225.65, 0.01220573, 2.02025376, 2.75, 499.11, 0.71, 112.57, 2.05, 386.54, 25.7, 22.6, 1.55903211, 
2015-06-04, 25.00, 47589591153.6250, 224.37, 0.01220573, 2.03245949, 2.74, 501.85, 0.71, 113.28, 2.03, 388.57, 25.9, 22.6, 1.56808234, 
2015-06-05, 25.00, 47589591153.6250, 225.04, 0.01220573, 2.04466523, 2.75, 504.59, 0.71, 113.99, 2.04, 390.61, 25.8, 22.6, 1.57714196, 
2015-06-06, 25.00, 47589591153.6250, 225.68, 0.01220573, 2.05687096, 2.75, 507.35, 0.71, 114.70, 2.05, 392.65, 25.7, 22.6, 1.58621051, 
2015-06-07, 25.00, 47589591153.6250, 223.39, 0.01220573, 2.06907669, 2.73, 510.07, 0.71, 115.40, 2.02, 394.67, 26.0, 22.6, 1.59524690, 
2015-06-08, 25.00, 47589591153.6250, 228.65, 0.01220573, 2.08128243, 2.79, 512.87, 0.71, 116.11, 2.08, 396.75, 25.4, 22.6, 1.60435620, 
2015-06-09, 25.00, 47589591153.6250, 229.33, 0.01220573, 2.09348816, 2.80, 515.66, 0.71, 116.82, 2.09, 398.84, 25.3, 22.7, 1.61347468, 
2015-06-10, 25.00, 47589591153.6250, 228.95, 0.01220573, 2.10569390, 2.79, 518.46, 0.71, 117.53, 2.09, 400.93, 25.3, 22.7, 1.62258804, 
2015-06-11, 25.00, 47589591153.6250, 230.02, 0.01220573, 2.11789963, 2.81, 521.27, 0.71, 118.24, 2.10, 403.03, 25.2, 22.7, 1.63171578, 
2015-06-12, 25.00, 47589591153.6250, 230.20, 0.01220573, 2.13010536, 2.81, 524.08, 0.71, 118.94, 2.10, 405.13, 25.2, 22.7, 1.64084592, 
2015-06-13, 25.00, 47589591153.6250, 232.75, 0.01220573, 2.14231110, 2.84, 526.92, 0.71, 119.65, 2.13, 407.27, 24.9, 22.7, 1.65000977, 
2015-06-14, 25.00, 49692386354.8938, 233.85, 0.01168923, 2.15400033, 2.73, 529.65, 0.71, 120.36, 2.03, 409.29, 25.9, 22.7, 1.65867142, 
2015-06-15, 25.00, 49692386354.8938, 237.31, 0.01168923, 2.16568956, 2.77, 532.42, 0.71, 121.07, 2.07, 411.36, 25.5, 22.7, 1.66737721, 
2015-06-16, 25.00, 49692386354.8938, 250.90, 0.01168923, 2.17737880, 2.93, 535.36, 0.71, 121.78, 2.22, 413.58, 24.1, 22.7, 1.67624460, 
2015-06-17, 25.00, 49692386354.8938, 249.17, 0.01168923, 2.18906803, 2.91, 538.27, 0.71, 122.48, 2.20, 415.79, 24.3, 22.8, 1.68509240, 
2015-06-18, 25.00, 49692386354.8938, 248.87, 0.01168923, 2.20075726, 2.91, 541.18, 0.71, 123.19, 2.20, 417.99, 24.3, 22.8, 1.69393678, 
2015-06-19, 25.00, 49692386354.8938, 243.55, 0.01168923, 2.21244650, 2.85, 544.03, 0.71, 123.90, 2.14, 420.13, 24.9, 22.8, 1.70271901, 
2015-06-20, 25.00, 49692386354.8938, 245.26, 0.01168923, 2.22413573, 2.87, 546.89, 0.71, 124.61, 2.16, 422.28, 24.7, 22.8, 1.71152151, 
2015-06-21, 25.00, 49692386354.8938, 244.01, 0.01168923, 2.23582496, 2.85, 549.75, 0.71, 125.32, 2.14, 424.43, 24.8, 22.8, 1.72030922, 
2015-06-22, 25.00, 49692386354.8938, 246.77, 0.01168923, 2.24751420, 2.88, 552.63, 0.71, 126.02, 2.18, 426.61, 24.5, 22.8, 1.72912939, 
2015-06-23, 25.00, 49692386354.8938, 243.99, 0.01168923, 2.25920343, 2.85, 555.48, 0.71, 126.73, 2.14, 428.75, 24.8, 22.8, 1.73791686, 
2015-06-24, 25.00, 49692386354.8938, 240.22, 0.01168923, 2.27089266, 2.81, 558.29, 0.71, 127.44, 2.10, 430.85, 25.2, 22.8, 1.74665880, 
2015-06-25, 25.00, 49692386354.8938, 242.42, 0.01168923, 2.28258190, 2.83, 561.12, 0.71, 128.15, 2.13, 432.98, 25.0, 22.8, 1.75542748, 
2015-06-26, 25.00, 49692386354.8938, 242.64, 0.01168923, 2.29427113, 2.84, 563.96, 0.71, 128.86, 2.13, 435.10, 25.0, 22.8, 1.76419881, 
2015-06-27, 25.00, 49692386354.8938, 250.71, 0.01168923, 2.30596036, 2.93, 566.89, 0.71, 129.56, 2.22, 437.33, 24.2, 22.9, 1.77306406, 
2015-06-28, 25.00, 49692386354.8938, 248.07, 0.01168923, 2.31764959, 2.90, 569.79, 0.71, 130.27, 2.19, 439.52, 24.4, 22.9, 1.78189926, 
2015-06-29, 25.00, 49402014931.2275, 256.49, 0.01175794, 2.32940753, 3.02, 572.81, 0.71, 130.98, 2.31, 441.83, 23.5, 22.9, 1.79089686, 
2015-06-30, 25.00, 49402014931.2275, 262.48, 0.01175794, 2.34116547, 3.09, 575.89, 0.71, 131.69, 2.38, 444.20, 22.9, 22.9, 1.79995745, 
2015-07-01, 25.00, 49402014931.2275, 257.66, 0.01175794, 2.35292341, 3.03, 578.92, 0.71, 132.40, 2.32, 446.53, 23.4, 22.9, 1.80896758, 
2015-07-02, 25.00, 49402014931.2275, 254.35, 0.01175794, 2.36468135, 2.99, 581.91, 0.71, 133.10, 2.28, 448.81, 23.7, 22.9, 1.81794196, 
2015-07-03, 25.00, 49402014931.2275, 255.60, 0.01175794, 2.37643929, 3.01, 584.92, 0.71, 133.81, 2.30, 451.11, 23.6, 22.9, 1.82692994, 
2015-07-04, 25.00, 49402014931.2275, 260.35, 0.01175794, 2.38819723, 3.06, 587.98, 0.71, 134.52, 2.35, 453.46, 23.1, 22.9, 1.83596847, 
2015-07-05, 25.00, 49402014931.2275, 271.02, 0.01175794, 2.39995517, 3.19, 591.17, 0.71, 135.23, 2.48, 455.94, 22.2, 22.9, 1.84511405, 
2015-07-06, 25.00, 49402014931.2275, 268.49, 0.01175794, 2.41171311, 3.16, 594.32, 0.71, 135.94, 2.45, 458.39, 22.4, 22.9, 1.85423502, 
2015-07-07, 25.00, 49402014931.2275, 264.96, 0.01175794, 2.42347105, 3.12, 597.44, 0.71, 136.64, 2.41, 460.79, 22.7, 22.9, 1.86332086, 
2015-07-08, 25.00, 49402014931.2275, 269.65, 0.01175794, 2.43522899, 3.17, 600.61, 0.71, 137.35, 2.46, 463.26, 22.3, 22.9, 1.87245317, 
2015-07-09, 25.00, 49402014931.2275, 268.11, 0.01175794, 2.44698693, 3.15, 603.76, 0.71, 138.06, 2.44, 465.70, 22.5, 22.9, 1.88157041, 
2015-07-10, 25.00, 49402014931.2275, 283.88, 0.01175794, 2.45874487, 3.34, 607.10, 0.71, 138.77, 2.63, 468.33, 21.2, 22.9, 1.89083433, 
2015-07-11, 25.00, 51076366303.4819, 291.69, 0.01137250, 2.47011736, 3.32, 610.42, 0.71, 139.48, 2.61, 470.94, 21.3, 22.8, 1.89977960, 
2015-07-12, 25.00, 51076366303.4819, 309.98, 0.01137250, 2.48148986, 3.53, 613.94, 0.71, 140.18, 2.82, 473.76, 20.1, 22.8, 1.90886808, 
2015-07-13, 25.00, 51076366303.4819, 290.88, 0.01137250, 2.49286236, 3.31, 617.25, 0.71, 140.89, 2.60, 476.36, 21.4, 22.8, 1.91780658, 
2015-07-14, 25.00, 51076366303.4819, 286.19, 0.01137250, 2.50423486, 3.25, 620.50, 0.71, 141.60, 2.55, 478.90, 21.8, 22.8, 1.92670520, 
2015-07-15, 25.00, 51076366303.4819, 283.82, 0.01137250, 2.51560736, 3.23, 623.73, 0.71, 142.31, 2.52, 481.42, 21.9, 22.8, 1.93558316, 
2015-07-16, 25.00, 51076366303.4819, 277.83, 0.01137250, 2.52697986, 3.16, 626.89, 0.71, 143.02, 2.45, 483.88, 22.4, 22.8, 1.94440734, 
2015-07-17, 25.00, 51076366303.4819, 278.49, 0.01137250, 2.53835235, 3.17, 630.06, 0.71, 143.72, 2.46, 486.33, 22.4, 22.8, 1.95323755, 
2015-07-18, 25.00, 51076366303.4819, 274.49, 0.01137250, 2.54972485, 3.12, 633.18, 0.71, 144.43, 2.41, 488.75, 22.7, 22.8, 1.96203072, 
2015-07-19, 25.00, 51076366303.4819, 272.49, 0.01137250, 2.56109735, 3.10, 636.28, 0.71, 145.14, 2.39, 491.14, 22.8, 22.8, 1.97080496, 
2015-07-20, 25.00, 51076366303.4819, 278.41, 0.01137250, 2.57246985, 3.17, 639.45, 0.71, 145.85, 2.46, 493.60, 22.4, 22.8, 1.97963445, 
2015-07-21, 25.00, 51076366303.4819, 275.10, 0.01137250, 2.58384235, 3.13, 642.57, 0.71, 146.56, 2.42, 496.02, 22.6, 22.8, 1.98843334, 
2015-07-22, 25.00, 51076366303.4819, 276.62, 0.01137250, 2.59521485, 3.15, 645.72, 0.71, 147.26, 2.44, 498.46, 22.5, 22.8, 1.99724637, 
2015-07-23, 25.00, 51076366303.4819, 275.63, 0.01137250, 2.60658734, 3.13, 648.85, 0.71, 147.97, 2.43, 500.88, 22.6, 22.8, 2.00605020, 
2015-07-24, 25.00, 51076366303.4819, 287.97, 0.01137250, 2.61795984, 3.27, 652.13, 0.71, 148.68, 2.57, 503.45, 21.6, 22.8, 2.01496411, 
2015-07-25, 25.00, 52278304845.5917, 288.13, 0.01111103, 2.62907087, 3.20, 655.33, 0.71, 149.39, 2.49, 505.94, 22.1, 22.8, 2.02361792, 
2015-07-26, 25.00, 52278304845.5917, 291.64, 0.01111103, 2.64018190, 3.24, 658.57, 0.71, 150.10, 2.53, 508.47, 21.8, 22.8, 2.03230130, 
2015-07-27, 25.00, 52278304845.5917, 292.73, 0.01111103, 2.65129294, 3.25, 661.82, 0.71, 150.80, 2.54, 511.02, 21.8, 22.8, 2.04099372, 
2015-07-28, 25.00, 52278304845.5917, 293.79, 0.01111103, 2.66240397, 3.26, 665.09, 0.71, 151.51, 2.56, 513.58, 21.7, 22.8, 2.04969487, 
2015-07-29, 25.00, 52278304845.5917, 288.77, 0.01111103, 2.67351500, 3.21, 668.30, 0.71, 152.22, 2.50, 516.08, 22.1, 22.8, 2.05835412, 
2015-07-30, 25.00, 52278304845.5917, 287.29, 0.01111103, 2.68462603, 3.19, 671.49, 0.71, 152.93, 2.48, 518.56, 22.2, 22.8, 2.06700074, 
2015-07-31, 25.00, 52278304845.5917, 283.94, 0.01111103, 2.69573706, 3.15, 674.64, 0.71, 153.64, 2.45, 521.01, 22.4, 22.8, 2.07561829, 
2015-08-01, 25.00, 52278304845.5917, 280.04, 0.01111103, 2.70684809, 3.11, 677.75, 0.71, 154.34, 2.40, 523.41, 22.8, 22.8, 2.08420111, 
2015-08-02, 25.00, 52278304845.5917, 281.65, 0.01111103, 2.71795913, 3.13, 680.88, 0.71, 155.05, 2.42, 525.83, 22.6, 22.8, 2.09279839, 
2015-08-03, 25.00, 52278304845.5917, 280.48, 0.01111103, 2.72907016, 3.12, 684.00, 0.71, 155.76, 2.41, 528.24, 22.7, 22.8, 2.10138517, 
2015-08-04, 25.00, 52278304845.5917, 284.50, 0.01111103, 2.74018119, 3.16, 687.16, 0.71, 156.47, 2.45, 530.69, 22.4, 22.8, 2.11000763, 
2015-08-05, 25.00, 52278304845.5917, 281.38, 0.01111103, 2.75129222, 3.13, 690.29, 0.71, 157.18, 2.42, 533.11, 22.6, 22.8, 2.11860249, 
2015-08-06, 25.00, 52278304845.5917, 278.25, 0.01111103, 2.76240325, 3.09, 693.38, 0.71, 157.88, 2.38, 535.50, 22.9, 22.8, 2.12716905, 
2015-08-07, 25.00, 52278304845.5917, 279.03, 0.01111103, 2.77351428, 3.10, 696.48, 0.71, 158.59, 2.39, 537.89, 22.8, 22.8, 2.13574272, 
2015-08-08, 25.00, 52699842409.3470, 260.20, 0.01102216, 2.78453644, 2.87, 699.35, 0.71, 159.30, 2.16, 540.05, 24.7, 22.8, 2.14404389, 
2015-08-09, 25.00, 52699842409.3470, 264.44, 0.01102216, 2.79555859, 2.91, 702.26, 0.71, 160.01, 2.21, 542.25, 24.3, 22.8, 2.15238869, 
2015-08-10, 25.00, 52699842409.3470, 263.76, 0.01102216, 2.80658075, 2.91, 705.17, 0.71, 160.72, 2.20, 544.45, 24.4, 22.8, 2.16072659, 
2015-08-11, 25.00, 52699842409.3470, 270.92, 0.01102216, 2.81760291, 2.99, 708.16, 0.71, 161.42, 2.28, 546.73, 23.7, 22.8, 2.16913542, 
2015-08-12, 25.00, 52699842409.3470, 265.64, 0.01102216, 2.82862506, 2.93, 711.08, 0.71, 162.13, 2.22, 548.95, 24.2, 22.8, 2.17749232, 
2015-08-13, 25.00, 52699842409.3470, 263.34, 0.01102216, 2.83964722, 2.90, 713.99, 0.71, 162.84, 2.19, 551.15, 24.4, 22.8, 2.18582594, 
2015-08-14, 25.00, 52699842409.3470, 264.87, 0.01102216, 2.85066938, 2.92, 716.91, 0.71, 163.55, 2.21, 553.36, 24.3, 22.8, 2.19417508, 
2015-08-15, 25.00, 52699842409.3470, 260.73, 0.01102216, 2.86169153, 2.87, 719.78, 0.71, 164.26, 2.17, 555.52, 24.6, 22.8, 2.20248179, 
2015-08-16, 25.00, 52699842409.3470, 257.67, 0.01102216, 2.87271369, 2.84, 722.62, 0.71, 164.96, 2.13, 557.66, 24.9, 22.8, 2.21075624, 
2015-08-17, 25.00, 52699842409.3470, 256.98, 0.01102216, 2.88373584, 2.83, 725.45, 0.71, 165.67, 2.12, 559.78, 25.0, 22.8, 2.21902332, 
2015-08-18, 25.00, 52699842409.3470, 219.00, 0.01102216, 2.89475800, 2.41, 727.87, 0.71, 166.38, 1.71, 561.49, 29.3, 22.9, 2.22681260, 
2015-08-19, 25.00, 52699842409.3470, 225.39, 0.01102216, 2.90578016, 2.48, 730.35, 0.71, 167.09, 1.78, 563.26, 28.5, 22.9, 2.23469353, 
2015-08-20, 25.00, 52699842409.3470, 234.69, 0.01102216, 2.91680231, 2.59, 732.94, 0.71, 167.80, 1.88, 565.14, 27.4, 22.9, 2.24269894, 
2015-08-21, 25.00, 52699842409.3470, 231.94, 0.01102216, 2.92782447, 2.56, 735.49, 0.71, 168.50, 1.85, 566.99, 27.7, 22.9, 2.25066859, 
2015-08-22, 25.00, 54256630327.8900, 229.74, 0.01070590, 2.93853036, 2.46, 737.95, 0.71, 169.21, 1.75, 568.74, 28.8, 22.9, 2.25829274, 
2015-08-23, 25.00, 54256630327.8900, 227.59, 0.01070590, 2.94923626, 2.44, 740.39, 0.71, 169.92, 1.73, 570.47, 29.1, 23.0, 2.26588778, 
2015-08-24, 25.00, 54256630327.8900, 209.13, 0.01070590, 2.95994216, 2.24, 742.63, 0.71, 170.63, 1.53, 572.00, 31.6, 23.0, 2.27320822, 
2015-08-25, 25.00, 54256630327.8900, 221.71, 0.01070590, 2.97064806, 2.37, 745.00, 0.71, 171.34, 1.67, 573.67, 29.8, 23.0, 2.28072076, 
2015-08-26, 25.00, 54256630327.8900, 225.38, 0.01070590, 2.98135395, 2.41, 747.42, 0.71, 172.04, 1.70, 575.37, 29.3, 23.0, 2.28828529, 
2015-08-27, 25.00, 54256630327.8900, 224.26, 0.01070590, 2.99205985, 2.40, 749.82, 0.71, 172.75, 1.69, 577.06, 29.5, 23.0, 2.29583414, 
2015-08-28, 25.00, 54256630327.8900, 230.98, 0.01070590, 3.00276575, 2.47, 752.29, 0.71, 173.46, 1.76, 578.83, 28.6, 23.1, 2.30347484, 
2015-08-29, 25.00, 54256630327.8900, 229.76, 0.01070590, 3.01347164, 2.46, 754.75, 0.71, 174.17, 1.75, 580.58, 28.8, 23.1, 2.31109926, 
2015-08-30, 25.00, 54256630327.8900, 228.61, 0.01070590, 3.02417754, 2.45, 757.20, 0.71, 174.88, 1.74, 582.32, 28.9, 23.1, 2.31870818, 
2015-08-31, 25.00, 54256630327.8900, 230.02, 0.01070590, 3.03488344, 2.46, 759.66, 0.71, 175.58, 1.75, 584.07, 28.8, 23.1, 2.32633608, 
2015-09-01, 25.00, 54256630327.8900, 227.35, 0.01070590, 3.04558933, 2.43, 762.09, 0.71, 176.29, 1.73, 585.80, 29.1, 23.1, 2.33392784, 
2015-09-02, 25.00, 54256630327.8900, 228.86, 0.01070590, 3.05629523, 2.45, 764.54, 0.71, 177.00, 1.74, 587.54, 28.9, 23.2, 2.34154014, 
2015-09-03, 25.00, 54256630327.8900, 226.76, 0.01070590, 3.06700113, 2.43, 766.97, 0.71, 177.71, 1.72, 589.26, 29.2, 23.2, 2.34912379, 
2015-09-04, 25.00, 56957648455.0100, 230.09, 0.01019821, 3.07719933, 2.35, 769.32, 0.71, 178.42, 1.64, 590.90, 30.2, 23.2, 2.35624494, 
2015-09-05, 25.00, 56957648455.0100, 234.68, 0.01019821, 3.08739754, 2.39, 771.71, 0.71, 179.12, 1.69, 592.59, 29.6, 23.2, 2.36342627, 
2015-09-06, 25.00, 56957648455.0100, 239.44, 0.01019821, 3.09759575, 2.44, 774.15, 0.71, 179.83, 1.73, 594.32, 29.0, 23.2, 2.37066758, 
2015-09-07, 25.00, 56957648455.0100, 240.02, 0.01019821, 3.10779396, 2.45, 776.60, 0.71, 180.54, 1.74, 596.06, 28.9, 23.2, 2.37791603, 
2015-09-08, 25.00, 56957648455.0100, 243.55, 0.01019821, 3.11799216, 2.48, 779.08, 0.71, 181.25, 1.78, 597.84, 28.5, 23.3, 2.38520724, 
2015-09-09, 25.00, 56957648455.0100, 238.29, 0.01019821, 3.12819037, 2.43, 781.51, 0.71, 181.96, 1.72, 599.56, 29.1, 23.3, 2.39243428, 
2015-09-10, 25.00, 56957648455.0100, 238.59, 0.01019821, 3.13838858, 2.43, 783.95, 0.71, 182.66, 1.73, 601.28, 29.1, 23.3, 2.39966505, 
2015-09-11, 25.00, 56957648455.0100, 240.08, 0.01019821, 3.14858678, 2.45, 786.40, 0.71, 183.37, 1.74, 603.02, 28.9, 23.3, 2.40691424, 
2015-09-12, 25.00, 56957648455.0100, 234.82, 0.01019821, 3.15878499, 2.39, 788.79, 0.71, 184.08, 1.69, 604.71, 29.6, 23.3, 2.41409737, 
2015-09-13, 25.00, 56957648455.0100, 230.33, 0.01019821, 3.16898320, 2.35, 791.14, 0.71, 184.79, 1.64, 606.35, 30.1, 23.4, 2.42122173, 
2015-09-14, 25.00, 56957648455.0100, 230.24, 0.01019821, 3.17918140, 2.35, 793.49, 0.71, 185.50, 1.64, 607.99, 30.2, 23.4, 2.42834488, 
2015-09-15, 25.00, 56957648455.0100, 229.92, 0.01019821, 3.18937961, 2.34, 795.83, 0.71, 186.20, 1.64, 609.63, 30.2, 23.4, 2.43546376, 
2015-09-16, 25.00, 56957648455.0100, 228.80, 0.01019821, 3.19957782, 2.33, 798.17, 0.71, 186.91, 1.63, 611.25, 30.3, 23.4, 2.44256756, 
2015-09-17, 25.00, 59335351233.8666, 232.79, 0.00978954, 3.20936736, 2.28, 800.44, 0.71, 187.62, 1.57, 612.82, 31.1, 23.4, 2.44931574, 
2015-09-18, 25.00, 59335351233.8666, 232.72, 0.00978954, 3.21915690, 2.28, 802.72, 0.71, 188.33, 1.57, 614.39, 31.1, 23.5, 2.45606299, 
2015-09-19, 25.00, 59335351233.8666, 231.24, 0.00978954, 3.22894644, 2.26, 804.99, 0.71, 189.04, 1.56, 615.95, 31.3, 23.5, 2.46279078, 
2015-09-20, 25.00, 59335351233.8666, 230.86, 0.00978954, 3.23873598, 2.26, 807.25, 0.71, 189.74, 1.55, 617.50, 31.3, 23.5, 2.46951353, 
2015-09-21, 25.00, 59335351233.8666, 226.61, 0.00978954, 3.24852553, 2.22, 809.46, 0.71, 190.45, 1.51, 619.01, 31.9, 23.5, 2.47617876, 
2015-09-22, 25.00, 59335351233.8666, 230.52, 0.00978954, 3.25831507, 2.26, 811.72, 0.71, 191.16, 1.55, 620.56, 31.4, 23.5, 2.48289699, 
2015-09-23, 25.00, 59335351233.8666, 229.96, 0.00978954, 3.26810461, 2.25, 813.97, 0.71, 191.87, 1.54, 622.10, 31.4, 23.6, 2.48960773, 
2015-09-24, 25.00, 59335351233.8666, 234.28, 0.00978954, 3.27789415, 2.29, 816.27, 0.71, 192.58, 1.59, 623.69, 30.9, 23.6, 2.49637525, 
2015-09-25, 25.00, 59335351233.8666, 234.84, 0.00978954, 3.28768369, 2.30, 818.57, 0.71, 193.28, 1.59, 625.28, 30.8, 23.6, 2.50314997, 
2015-09-26, 25.00, 59335351233.8666, 234.21, 0.00978954, 3.29747323, 2.29, 820.86, 0.71, 193.99, 1.58, 626.87, 30.9, 23.6, 2.50991658, 
2015-09-27, 25.00, 59335351233.8666, 232.85, 0.00978954, 3.30726278, 2.28, 823.14, 0.71, 194.70, 1.57, 628.44, 31.1, 23.7, 2.51666554, 
2015-09-28, 25.00, 59335351233.8666, 239.34, 0.00978954, 3.31705232, 2.34, 825.48, 0.71, 195.41, 1.64, 630.07, 30.2, 23.7, 2.52349695, 
2015-09-29, 25.00, 59335351233.8666, 236.62, 0.00978954, 3.32684186, 2.32, 827.80, 0.71, 196.12, 1.61, 631.68, 30.6, 23.7, 2.53029435, 
2015-09-30, 25.00, 59335351233.8666, 236.25, 0.00978954, 3.33663140, 2.31, 830.11, 0.71, 196.82, 1.60, 633.29, 30.6, 23.7, 2.53708707, 
2015-10-01, 25.00, 60813224039.4403, 237.57, 0.00955164, 3.34618304, 2.27, 832.38, 0.71, 197.53, 1.56, 634.85, 31.2, 23.7, 2.54365853, 
2015-10-02, 25.00, 60813224039.4403, 237.40, 0.00955164, 3.35573468, 2.27, 834.65, 0.71, 198.24, 1.56, 636.41, 31.2, 23.8, 2.55022786, 
2015-10-03, 25.00, 60813224039.4403, 239.09, 0.00955164, 3.36528631, 2.28, 836.93, 0.71, 198.95, 1.58, 637.98, 31.0, 23.8, 2.55681827, 
2015-10-04, 25.00, 60813224039.4403, 238.69, 0.00955164, 3.37483795, 2.28, 839.21, 0.71, 199.66, 1.57, 639.55, 31.1, 23.8, 2.56340372, 
2015-10-05, 25.00, 60813224039.4403, 240.59, 0.00955164, 3.38438959, 2.30, 841.51, 0.71, 200.36, 1.59, 641.14, 30.8, 23.8, 2.57001259, 
2015-10-06, 25.00, 60813224039.4403, 246.42, 0.00955164, 3.39394123, 2.35, 843.86, 0.71, 201.07, 1.65, 642.79, 30.1, 23.8, 2.57669108, 
2015-10-07, 25.00, 60813224039.4403, 243.27, 0.00955164, 3.40349287, 2.32, 846.19, 0.71, 201.78, 1.62, 644.41, 30.5, 23.8, 2.58333237, 
2015-10-08, 25.00, 60813224039.4403, 242.69, 0.00955164, 3.41304450, 2.32, 848.50, 0.71, 202.49, 1.61, 646.02, 30.5, 23.9, 2.58996671, 
2015-10-09, 25.00, 60813224039.4403, 244.32, 0.00955164, 3.42259614, 2.33, 850.84, 0.71, 203.20, 1.63, 647.64, 30.3, 23.9, 2.59662051, 
2015-10-10, 25.00, 60813224039.4403, 245.33, 0.00955164, 3.43214778, 2.34, 853.18, 0.71, 203.90, 1.64, 649.28, 30.2, 23.9, 2.60328624, 
2015-10-11, 25.00, 60813224039.4403, 247.53, 0.00955164, 3.44169942, 2.36, 855.54, 0.71, 204.61, 1.66, 650.93, 29.9, 23.9, 2.60997762, 
2015-10-12, 25.00, 60813224039.4403, 245.59, 0.00955164, 3.45125105, 2.35, 857.89, 0.71, 205.32, 1.64, 652.57, 30.2, 23.9, 2.61664640, 
2015-10-13, 25.00, 60813224039.4403, 249.94, 0.00955164, 3.46080269, 2.39, 860.28, 0.71, 206.03, 1.68, 654.25, 29.7, 23.9, 2.62336536, 
2015-10-14, 25.00, 60813224039.4403, 252.59, 0.00955164, 3.47035433, 2.41, 862.69, 0.71, 206.74, 1.70, 655.95, 29.3, 24.0, 2.63011404, 
2015-10-15, 25.00, 60883825480.0983, 254.81, 0.00954056, 3.47989489, 2.43, 865.12, 0.71, 207.44, 1.72, 657.68, 29.1, 24.0, 2.63687606, 
2015-10-16, 25.00, 60883825480.0983, 262.94, 0.00954056, 3.48943545, 2.51, 867.63, 0.71, 208.15, 1.80, 659.48, 28.2, 24.0, 2.64372399, 
2015-10-17, 25.00, 60883825480.0983, 271.20, 0.00954056, 3.49897602, 2.59, 870.22, 0.71, 208.86, 1.88, 661.36, 27.4, 24.0, 2.65065393, 
2015-10-18, 25.00, 60883825480.0983, 262.90, 0.00954056, 3.50851658, 2.51, 872.73, 0.71, 209.57, 1.80, 663.16, 28.2, 24.0, 2.65750145, 
2015-10-19, 25.00, 60883825480.0983, 264.42, 0.00954056, 3.51805714, 2.52, 875.25, 0.71, 210.28, 1.81, 664.97, 28.1, 24.0, 2.66436446, 
2015-10-20, 25.00, 60883825480.0983, 270.22, 0.00954056, 3.52759770, 2.58, 877.83, 0.71, 210.98, 1.87, 666.84, 27.5, 24.0, 2.67128493, 
2015-10-21, 25.00, 60883825480.0983, 267.33, 0.00954056, 3.53713826, 2.55, 880.38, 0.71, 211.69, 1.84, 668.68, 27.8, 24.0, 2.67817708, 
2015-10-22, 25.00, 60883825480.0983, 274.41, 0.00954056, 3.54667882, 2.62, 882.99, 0.71, 212.40, 1.91, 670.59, 27.0, 24.1, 2.68513756, 
2015-10-23, 25.00, 60883825480.0983, 277.46, 0.00954056, 3.55621939, 2.65, 885.64, 0.71, 213.11, 1.94, 672.53, 26.7, 24.1, 2.69212640, 
2015-10-24, 25.00, 60883825480.0983, 282.66, 0.00954056, 3.56575995, 2.70, 888.34, 0.71, 213.82, 1.99, 674.52, 26.3, 24.1, 2.69916219, 
2015-10-25, 25.00, 60883825480.0983, 283.07, 0.00954056, 3.57530051, 2.70, 891.04, 0.71, 214.52, 1.99, 676.52, 26.2, 24.1, 2.70620160, 
2015-10-26, 25.00, 60883825480.0983, 286.13, 0.00954056, 3.58484107, 2.73, 893.77, 0.71, 215.23, 2.02, 678.54, 25.9, 24.1, 2.71326776, 
2015-10-27, 25.00, 60883825480.0983, 294.40, 0.00954056, 3.59438163, 2.81, 896.58, 0.71, 215.94, 2.10, 680.64, 25.2, 24.1, 2.72040343, 
2015-10-28, 25.00, 60883825480.0983, 303.89, 0.00954056, 3.60392219, 2.90, 899.48, 0.71, 216.65, 2.19, 682.83, 24.4, 24.1, 2.72761421, 
2015-10-29, 25.00, 62253982449.7608, 313.59, 0.00933058, 3.61325278, 2.93, 902.40, 0.71, 217.36, 2.22, 685.05, 24.2, 24.1, 2.73468706, 
2015-10-30, 25.00, 62253982449.7608, 326.00, 0.00933058, 3.62258336, 3.04, 905.45, 0.71, 218.06, 2.33, 687.38, 23.3, 24.1, 2.74184587, 
2015-10-31, 25.00, 62253982449.7608, 312.43, 0.00933058, 3.63191394, 2.92, 908.36, 0.71, 218.77, 2.21, 689.59, 24.3, 24.1, 2.74891034, 
2015-11-01, 25.00, 62253982449.7608, 325.08, 0.00933058, 3.64124452, 3.03, 911.39, 0.71, 219.48, 2.33, 691.91, 23.3, 24.1, 2.75606300, 
