date, reward, difficulty, usd_per_btc, daily_btc_mined, total_btc_mined, daily_usd_mined, total_usd_mined, daily_elec_cost, total_elec_cost, daily_profits, total_profits, daily_percentage_elec_of_usd_mined, lifetime_percentage_elec_of_usd_mined, total_btc_mined_minus_elec, comment
2016-11-12, 12.50, 254620187304.0610, 703.55, 0.01382608, 2.88438888, 9.73, 1855.41, 1.65, 254.10, 8.08, 1601.31, 17.0, 13.7, 2.48292442, 
2016-11-13, 12.50, 254620187304.0610, 702.50, 0.01382608, 2.89821496, 9.71, 1865.13, 1.65, 255.75, 8.06, 1609.38, 17.0, 13.7, 2.49440175, 
2016-11-14, 12.50, 254620187304.0610, 706.39, 0.01382608, 2.91204104, 9.77, 1874.89, 1.65, 257.40, 8.12, 1617.49, 16.9, 13.7, 2.50589201, 
2016-11-15, 12.50, 254620187304.0610, 711.96, 0.01382608, 2.92586712, 9.84, 1884.74, 1.65, 259.05, 8.19, 1625.69, 16.8, 13.7, 2.51740055, 
2016-11-16, 12.50, 254620187304.0610, 742.07, 0.01382608, 2.93969321, 10.26, 1895.00, 1.65, 260.70, 8.61, 1634.30, 16.1, 13.8, 2.52900312, 
2016-11-17, 12.50, 254620187304.0610, 735.41, 0.01382608, 2.95351929, 10.17, 1905.17, 1.65, 262.35, 8.52, 1642.82, 16.2, 13.8, 2.54058555, 
2016-11-18, 12.50, 281800917193.1960, 749.68, 0.01249250, 2.96601179, 9.37, 1914.53, 1.65, 264.00, 7.72, 1650.53, 17.6, 13.8, 2.55087712, 
2016-11-19, 12.50, 281800917193.1960, 750.63, 0.01249250, 2.97850430, 9.38, 1923.91, 1.65, 265.65, 7.73, 1658.26, 17.6, 13.8, 2.56117147, 
2016-11-20, 12.50, 281800917193.1960, 728.61, 0.01249250, 2.99099680, 9.10, 1933.01, 1.65, 267.30, 7.45, 1665.71, 18.1, 13.8, 2.57139939, 
2016-11-21, 12.50, 281800917193.1960, 736.72, 0.01249250, 3.00348931, 9.20, 1942.21, 1.65, 268.95, 7.55, 1673.26, 17.9, 13.8, 2.58165224, 
2016-11-22, 12.50, 281800917193.1960, 748.22, 0.01249250, 3.01598181, 9.35, 1951.56, 1.65, 270.60, 7.70, 1680.96, 17.7, 13.9, 2.59193951, 
2016-11-23, 12.50, 281800917193.1960, 741.60, 0.01249250, 3.02847432, 9.26, 1960.83, 1.65, 272.25, 7.61, 1688.58, 17.8, 13.9, 2.60220709, 
2016-11-24, 12.50, 281800917193.1960, 736.40, 0.01249250, 3.04096682, 9.20, 1970.02, 1.65, 273.90, 7.55, 1696.12, 17.9, 13.9, 2.61245897, 
2016-11-25, 12.50, 281800917193.1960, 738.28, 0.01249250, 3.05345933, 9.22, 1979.25, 1.65, 275.55, 7.57, 1703.70, 17.9, 13.9, 2.62271655, 
2016-11-26, 12.50, 281800917193.1960, 732.82, 0.01249250, 3.06595183, 9.15, 1988.40, 1.65, 277.20, 7.50, 1711.20, 18.0, 13.9, 2.63295748, 
2016-11-27, 12.50, 281800917193.1960, 728.42, 0.01249250, 3.07844433, 9.10, 1997.50, 1.65, 278.85, 7.45, 1718.65, 18.1, 14.0, 2.64318481, 
2016-11-28, 12.50, 281800917193.1960, 731.75, 0.01249250, 3.09093684, 9.14, 2006.64, 1.65, 280.50, 7.49, 1726.14, 18.0, 14.0, 2.65342244, 
2016-11-29, 12.50, 281800917193.1960, 731.76, 0.01249250, 3.10342934, 9.14, 2015.79, 1.65, 282.15, 7.49, 1733.64, 18.0, 14.0, 2.66366011, 
2016-11-30, 12.50, 281800917193.1960, 742.01, 0.01249250, 3.11592185, 9.27, 2025.05, 1.65, 283.80, 7.62, 1741.25, 17.8, 14.0, 2.67392892, 
2016-12-01, 12.50, 281800917193.1960, 753.25, 0.01249250, 3.12841435, 9.41, 2034.46, 1.65, 285.45, 7.76, 1749.01, 17.5, 14.0, 2.68423092, 
2016-12-02, 12.50, 286765766820.5500, 771.41, 0.01227622, 3.14069057, 9.47, 2043.93, 1.65, 287.10, 7.82, 1756.83, 17.4, 14.0, 2.69436820, 
2016-12-03, 12.50, 286765766820.5500, 764.97, 0.01227622, 3.15296679, 9.39, 2053.33, 1.65, 288.75, 7.74, 1764.58, 17.6, 14.1, 2.70448747, 
2016-12-04, 12.50, 286765766820.5500, 766.46, 0.01227622, 3.16524301, 9.41, 2062.74, 1.65, 290.40, 7.76, 1772.34, 17.5, 14.1, 2.71461094, 
2016-12-05, 12.50, 286765766820.5500, 750.71, 0.01227622, 3.17751923, 9.22, 2071.95, 1.65, 292.05, 7.57, 1779.90, 17.9, 14.1, 2.72468924, 
2016-12-06, 12.50, 286765766820.5500, 758.81, 0.01227622, 3.18979545, 9.32, 2081.27, 1.65, 293.70, 7.67, 1787.57, 17.7, 14.1, 2.73479100, 
2016-12-07, 12.50, 286765766820.5500, 763.90, 0.01227622, 3.20207167, 9.38, 2090.64, 1.65, 295.35, 7.73, 1795.29, 17.6, 14.1, 2.74490725, 
2016-12-08, 12.50, 286765766820.5500, 766.75, 0.01227622, 3.21434789, 9.41, 2100.06, 1.65, 297.00, 7.76, 1803.06, 17.5, 14.1, 2.75503153, 
2016-12-09, 12.50, 286765766820.5500, 770.41, 0.01227622, 3.22662411, 9.46, 2109.51, 1.65, 298.65, 7.81, 1810.86, 17.4, 14.2, 2.76516603, 
2016-12-10, 12.50, 286765766820.5500, 773.21, 0.01227622, 3.23890032, 9.49, 2119.01, 1.65, 300.30, 7.84, 1818.71, 17.4, 14.2, 2.77530829, 
2016-12-11, 12.50, 286765766820.5500, 768.62, 0.01227622, 3.25117654, 9.44, 2128.44, 1.65, 301.95, 7.79, 1826.49, 17.5, 14.2, 2.78543780, 
2016-12-12, 12.50, 286765766820.5500, 777.91, 0.01227622, 3.26345276, 9.55, 2137.99, 1.65, 303.60, 7.90, 1834.39, 17.3, 14.2, 2.79559295, 
2016-12-13, 12.50, 286765766820.5500, 775.25, 0.01227622, 3.27572898, 9.52, 2147.51, 1.65, 305.25, 7.87, 1842.26, 17.3, 14.2, 2.80574082, 
2016-12-14, 12.50, 286765766820.5500, 776.64, 0.01227622, 3.28800520, 9.53, 2157.04, 1.65, 306.90, 7.88, 1850.14, 17.3, 14.2, 2.81589251, 
2016-12-15, 12.50, 310153855703.4330, 775.48, 0.01135049, 3.29935569, 8.80, 2165.85, 1.65, 308.55, 7.15, 1857.30, 18.7, 14.2, 2.82511529, 
2016-12-16, 12.50, 310153855703.4330, 780.85, 0.01135049, 3.31070619, 8.86, 2174.71, 1.65, 310.20, 7.21, 1864.51, 18.6, 14.3, 2.83435270, 
2016-12-17, 12.50, 310153855703.4330, 788.58, 0.01135049, 3.32205668, 8.95, 2183.66, 1.65, 311.85, 7.30, 1871.81, 18.4, 14.3, 2.84361082, 
2016-12-18, 12.50, 310153855703.4330, 788.59, 0.01135049, 3.33340717, 8.95, 2192.61, 1.65, 313.50, 7.30, 1879.11, 18.4, 14.3, 2.85286897, 
2016-12-19, 12.50, 310153855703.4330, 790.16, 0.01135049, 3.34475767, 8.97, 2201.58, 1.65, 315.15, 7.32, 1886.43, 18.4, 14.3, 2.86213128, 
2016-12-20, 12.50, 310153855703.4330, 798.78, 0.01135049, 3.35610816, 9.07, 2210.65, 1.65, 316.80, 7.42, 1893.85, 18.2, 14.3, 2.87141613, 
2016-12-21, 12.50, 310153855703.4330, 833.10, 0.01135049, 3.36745866, 9.46, 2220.10, 1.65, 318.45, 7.81, 1901.65, 17.4, 14.3, 2.88078607, 
2016-12-22, 12.50, 310153855703.4330, 858.74, 0.01135049, 3.37880915, 9.75, 2229.85, 1.65, 320.10, 8.10, 1909.75, 16.9, 14.4, 2.89021514, 
2016-12-23, 12.50, 310153855703.4330, 916.79, 0.01135049, 3.39015964, 10.41, 2240.25, 1.65, 321.75, 8.76, 1918.50, 15.9, 14.4, 2.89976588, 
2016-12-24, 12.50, 310153855703.4330, 894.20, 0.01135049, 3.40151014, 10.15, 2250.40, 1.65, 323.40, 8.50, 1927.00, 16.3, 14.4, 2.90927114, 
2016-12-25, 12.50, 310153855703.4330, 894.48, 0.01135049, 3.41286063, 10.15, 2260.56, 1.65, 325.05, 8.50, 1935.51, 16.3, 14.4, 2.91877699, 
2016-12-26, 12.50, 310153855703.4330, 902.55, 0.01135049, 3.42421112, 10.24, 2270.80, 1.65, 326.70, 8.59, 1944.10, 16.1, 14.4, 2.92829933, 
2016-12-27, 12.50, 310153855703.4330, 931.11, 0.01135049, 3.43556162, 10.57, 2281.37, 1.65, 328.35, 8.92, 1953.02, 15.6, 14.4, 2.93787775, 
2016-12-28, 12.50, 317688400354.0340, 978.01, 0.01108130, 3.44664291, 10.84, 2292.21, 1.65, 330.00, 9.19, 1962.21, 15.2, 14.4, 2.94727194, 
2016-12-29, 12.50, 317688400354.0340, 969.62, 0.01108130, 3.45772421, 10.74, 2302.95, 1.65, 331.65, 9.09, 1971.30, 15.4, 14.4, 2.95665154, 
2016-12-30, 12.50, 317688400354.0340, 960.47, 0.01108130, 3.46880551, 10.64, 2313.60, 1.65, 333.30, 8.99, 1980.30, 15.5, 14.4, 2.96601493, 
2016-12-31, 12.50, 317688400354.0340, 968.23, 0.01108130, 3.47988680, 10.73, 2324.32, 1.65, 334.95, 9.08, 1989.37, 15.4, 14.4, 2.97539208, 
2017-01-01, 12.50, 317688400354.0340, 997.69, 0.01108130, 3.49096810, 11.06, 2335.38, 1.65, 336.60, 9.41, 1998.78, 14.9, 14.4, 2.98481956, 
2017-01-02, 12.50, 317688400354.0340, 1018.05, 0.01108130, 3.50204939, 11.28, 2346.66, 1.65, 338.25, 9.63, 2008.41, 14.6, 14.4, 2.99428011, 
2017-01-03, 12.50, 317688400354.0340, 1030.82, 0.01108130, 3.51313069, 11.42, 2358.08, 1.65, 339.90, 9.77, 2018.18, 14.4, 14.4, 3.00376074, 
2017-01-04, 12.50, 317688400354.0340, 1129.87, 0.01108130, 3.52421199, 12.52, 2370.61, 1.65, 341.55, 10.87, 2029.06, 13.2, 14.4, 3.01338169, 
2017-01-05, 12.50, 317688400354.0340, 1005.81, 0.01108130, 3.53529328, 11.15, 2381.75, 1.65, 343.20, 9.50, 2038.55, 14.8, 14.4, 3.02282252, 
2017-01-06, 12.50, 317688400354.0340, 895.67, 0.01108130, 3.54637458, 9.93, 2391.68, 1.65, 344.85, 8.28, 2046.83, 16.6, 14.4, 3.03206162, 
2017-01-07, 12.50, 317688400354.0340, 905.17, 0.01108130, 3.55745588, 10.03, 2401.71, 1.65, 346.50, 8.38, 2055.21, 16.4, 14.4, 3.04132005, 
2017-01-08, 12.50, 317688400354.0340, 913.52, 0.01108130, 3.56853717, 10.12, 2411.83, 1.65, 348.15, 8.47, 2063.68, 16.3, 14.4, 3.05059515, 
2017-01-09, 12.50, 317688400354.0340, 899.35, 0.01108130, 3.57961847, 9.97, 2421.80, 1.65, 349.80, 8.32, 2072.00, 16.6, 14.4, 3.05984179, 
2017-01-10, 12.50, 336899932795.8080, 904.79, 0.01044939, 3.59006786, 9.45, 2431.25, 1.65, 351.45, 7.80, 2079.80, 17.5, 14.5, 3.06846755, 
2017-01-11, 12.50, 336899932795.8080, 775.98, 0.01044939, 3.60051725, 8.11, 2439.36, 1.65, 353.10, 6.46, 2086.26, 20.3, 14.5, 3.07679060, 
2017-01-12, 12.50, 336899932795.8080, 802.83, 0.01044939, 3.61096664, 8.39, 2447.75, 1.65, 354.75, 6.74, 2093.00, 19.7, 14.5, 3.08518476, 
2017-01-13, 12.50, 336899932795.8080, 826.12, 0.01044939, 3.62141604, 8.63, 2456.38, 1.65, 356.40, 6.98, 2099.98, 19.1, 14.5, 3.09363687, 
2017-01-14, 12.50, 336899932795.8080, 818.64, 0.01044939, 3.63186543, 8.55, 2464.93, 1.65, 358.05, 6.90, 2106.88, 19.3, 14.5, 3.10207072, 
2017-01-15, 12.50, 336899932795.8080, 822.42, 0.01044939, 3.64231482, 8.59, 2473.53, 1.65, 359.70, 6.94, 2113.83, 19.2, 14.5, 3.11051384, 
2017-01-16, 12.50, 336899932795.8080, 830.26, 0.01044939, 3.65276421, 8.68, 2482.20, 1.65, 361.35, 7.03, 2120.85, 19.0, 14.6, 3.11897590, 
2017-01-17, 12.50, 336899932795.8080, 904.45, 0.01044939, 3.66321360, 9.45, 2491.65, 1.65, 363.00, 7.80, 2128.65, 17.5, 14.6, 3.12760098, 
2017-01-18, 12.50, 336899932795.8080, 884.25, 0.01044939, 3.67366299, 9.24, 2500.89, 1.65, 364.65, 7.59, 2136.24, 17.9, 14.6, 3.13618438, 
2017-01-19, 12.50, 336899932795.8080, 898.02, 0.01044939, 3.68411239, 9.38, 2510.28, 1.65, 366.30, 7.73, 2143.98, 17.6, 14.6, 3.14479640, 
2017-01-20, 12.50, 336899932795.8080, 891.62, 0.01044939, 3.69456178, 9.32, 2519.60, 1.65, 367.95, 7.67, 2151.65, 17.7, 14.6, 3.15339522, 
2017-01-21, 12.50, 336899932795.8080, 920.01, 0.01044939, 3.70501117, 9.61, 2529.21, 1.65, 369.60, 7.96, 2159.61, 17.2, 14.6, 3.16205116, 
2017-01-22, 12.50, 392963262344.3700, 925.33, 0.00895860, 3.71396977, 8.29, 2537.50, 1.65, 371.25, 6.64, 2166.25, 19.9, 14.6, 3.16922661, 
2017-01-23, 12.50, 392963262344.3700, 912.69, 0.00895860, 3.72292836, 8.18, 2545.67, 1.65, 372.90, 6.53, 2172.77, 20.2, 14.6, 3.17637736, 
2017-01-24, 12.50, 392963262344.3700, 885.65, 0.00895860, 3.73188696, 7.93, 2553.61, 1.65, 374.55, 6.28, 2179.06, 20.8, 14.7, 3.18347292, 
2017-01-25, 12.50, 392963262344.3700, 894.11, 0.00895860, 3.74084556, 8.01, 2561.62, 1.65, 376.20, 6.36, 2185.42, 20.6, 14.7, 3.19058610, 
2017-01-26, 12.50, 392963262344.3700, 915.10, 0.00895860, 3.74980415, 8.20, 2569.82, 1.65, 377.85, 6.55, 2191.97, 20.1, 14.7, 3.19774162, 
2017-01-27, 12.50, 392963262344.3700, 918.56, 0.00895860, 3.75876275, 8.23, 2578.05, 1.65, 379.50, 6.58, 2198.55, 20.1, 14.7, 3.20490393, 
2017-01-28, 12.50, 392963262344.3700, 920.28, 0.00895860, 3.76772134, 8.24, 2586.29, 1.65, 381.15, 6.59, 2205.14, 20.0, 14.7, 3.21206959, 
2017-01-29, 12.50, 392963262344.3700, 914.04, 0.00895860, 3.77667994, 8.19, 2594.48, 1.65, 382.80, 6.54, 2211.68, 20.2, 14.8, 3.21922301, 
2017-01-30, 12.50, 392963262344.3700, 920.24, 0.00895860, 3.78563854, 8.24, 2602.72, 1.65, 384.45, 6.59, 2218.27, 20.0, 14.8, 3.22638860, 
2017-01-31, 12.50, 392963262344.3700, 967.67, 0.00895860, 3.79459713, 8.67, 2611.39, 1.65, 386.10, 7.02, 2225.29, 19.0, 14.8, 3.23364207, 
2017-02-01, 12.50, 392963262344.3700, 987.35, 0.00895860, 3.80355573, 8.85, 2620.24, 1.65, 387.75, 7.20, 2232.49, 18.7, 14.8, 3.24092953, 
2017-02-02, 12.50, 392963262344.3700, 1007.79, 0.00895860, 3.81251433, 9.03, 2629.27, 1.65, 389.40, 7.38, 2239.87, 18.3, 14.8, 3.24825088, 
2017-02-03, 12.50, 392963262344.3700, 1018.11, 0.00895860, 3.82147292, 9.12, 2638.39, 1.65, 391.05, 7.47, 2247.34, 18.1, 14.8, 3.25558882, 
2017-02-04, 12.50, 422170566883.8370, 1033.65, 0.00833881, 3.82981173, 8.62, 2647.01, 1.65, 392.70, 6.97, 2254.31, 19.1, 14.8, 3.26233135, 
2017-02-05, 12.50, 422170566883.8370, 1013.99, 0.00833881, 3.83815054, 8.46, 2655.46, 1.65, 394.35, 6.81, 2261.11, 19.5, 14.9, 3.26904292, 
2017-02-06, 12.50, 422170566883.8370, 1024.61, 0.00833881, 3.84648935, 8.54, 2664.01, 1.65, 396.00, 6.89, 2268.01, 19.3, 14.9, 3.27577136, 
2017-02-07, 12.50, 422170566883.8370, 1052.54, 0.00833881, 3.85482816, 8.78, 2672.78, 1.65, 397.65, 7.13, 2275.13, 18.8, 14.9, 3.28254253, 
2017-02-08, 12.50, 422170566883.8370, 1054.34, 0.00833881, 3.86316696, 8.79, 2681.57, 1.65, 399.30, 7.14, 2282.27, 18.8, 14.9, 3.28931638, 
2017-02-09, 12.50, 422170566883.8370, 988.95, 0.00833881, 3.87150577, 8.25, 2689.82, 1.65, 400.95, 6.60, 2288.87, 20.0, 14.9, 3.29598675, 
2017-02-10, 12.50, 422170566883.8370, 993.08, 0.00833881, 3.87984458, 8.28, 2698.10, 1.65, 402.60, 6.63, 2295.50, 19.9, 14.9, 3.30266406, 
2017-02-11, 12.50, 422170566883.8370, 1010.00, 0.00833881, 3.88818339, 8.42, 2706.52, 1.65, 404.25, 6.77, 2302.27, 19.6, 14.9, 3.30936921, 
2017-02-12, 12.50, 422170566883.8370, 999.51, 0.00833881, 3.89652220, 8.33, 2714.86, 1.65, 405.90, 6.68, 2308.96, 19.8, 15.0, 3.31605720, 
2017-02-13, 12.50, 422170566883.8370, 996.86, 0.00833881, 3.90486101, 8.31, 2723.17, 1.65, 407.55, 6.66, 2315.62, 19.8, 15.0, 3.32274082, 
2017-02-14, 12.50, 422170566883.8370, 1009.25, 0.00833881, 3.91319981, 8.42, 2731.59, 1.65, 409.20, 6.77, 2322.39, 19.6, 15.0, 3.32944475, 
2017-02-15, 12.50, 422170566883.8370, 1009.12, 0.00833881, 3.92153862, 8.41, 2740.00, 1.65, 410.85, 6.76, 2329.15, 19.6, 15.0, 3.33614847, 
2017-02-16, 12.50, 422170566883.8370, 1034.08, 0.00833881, 3.92987743, 8.62, 2748.63, 1.65, 412.50, 6.97, 2336.13, 19.1, 15.0, 3.34289165, 
2017-02-17, 12.50, 422170566883.8370, 1053.12, 0.00833881, 3.93821624, 8.78, 2757.41, 1.65, 414.15, 7.13, 2343.26, 18.8, 15.0, 3.34966369, 
2017-02-18, 12.50, 440779902286.5890, 1058.41, 0.00798675, 3.94620299, 8.45, 2765.86, 1.65, 415.80, 6.80, 2350.06, 19.5, 15.0, 3.35609150, 
2017-02-19, 12.50, 440779902286.5890, 1052.82, 0.00798675, 3.95418974, 8.41, 2774.27, 1.65, 417.45, 6.76, 2356.82, 19.6, 15.0, 3.36251103, 
2017-02-20, 12.50, 440779902286.5890, 1083.24, 0.00798675, 3.96217649, 8.65, 2782.92, 1.65, 419.10, 7.00, 2363.82, 19.1, 15.1, 3.36897457, 
2017-02-21, 12.50, 440779902286.5890, 1123.66, 0.00798675, 3.97016324, 8.97, 2791.89, 1.65, 420.75, 7.32, 2371.14, 18.4, 15.1, 3.37549291, 
2017-02-22, 12.50, 440779902286.5890, 1122.19, 0.00798675, 3.97814999, 8.96, 2800.86, 1.65, 422.40, 7.31, 2378.46, 18.4, 15.1, 3.38200932, 
2017-02-23, 12.50, 440779902286.5890, 1178.38, 0.00798675, 3.98613674, 9.41, 2810.27, 1.65, 424.05, 7.76, 2386.22, 17.5, 15.1, 3.38859584, 
2017-02-24, 12.50, 440779902286.5890, 1180.92, 0.00798675, 3.99412349, 9.43, 2819.70, 1.65, 425.70, 7.78, 2394.00, 17.5, 15.1, 3.39518538, 
2017-02-25, 12.50, 440779902286.5890, 1151.58, 0.00798675, 4.00211025, 9.20, 2828.90, 1.65, 427.35, 7.55, 2401.55, 17.9, 15.1, 3.40173931, 
2017-02-26, 12.50, 440779902286.5890, 1179.97, 0.00798675, 4.01009700, 9.42, 2838.32, 1.65, 429.00, 7.77, 2409.32, 17.5, 15.1, 3.40832772, 
2017-02-27, 12.50, 440779902286.5890, 1194.28, 0.00798675, 4.01808375, 9.54, 2847.86, 1.65, 430.65, 7.89, 2417.21, 17.3, 15.1, 3.41493289, 
2017-02-28, 12.50, 440779902286.5890, 1190.89, 0.00798675, 4.02607050, 9.51, 2857.37, 1.65, 432.30, 7.86, 2425.07, 17.3, 15.1, 3.42153412, 
2017-03-01, 12.50, 440779902286.5890, 1230.02, 0.00798675, 4.03405725, 9.82, 2867.20, 1.65, 433.95, 8.17, 2433.25, 16.8, 15.1, 3.42817943, 
2017-03-02, 12.50, 440779902286.5890, 1260.92, 0.00798675, 4.04204400, 10.07, 2877.27, 1.65, 435.60, 8.42, 2441.67, 16.4, 15.1, 3.43485762, 
2017-03-03, 12.50, 460769358090.7140, 1290.79, 0.00764026, 4.04968426, 9.86, 2887.13, 1.65, 437.25, 8.21, 2449.88, 16.7, 15.1, 3.44121959, 
2017-03-04, 12.50, 460769358090.7140, 1267.68, 0.00764026, 4.05732453, 9.69, 2896.81, 1.65, 438.90, 8.04, 2457.91, 17.0, 15.2, 3.44755826, 
2017-03-05, 12.50, 460769358090.7140, 1277.68, 0.00764026, 4.06496479, 9.76, 2906.58, 1.65, 440.55, 8.11, 2466.03, 16.9, 15.2, 3.45390713, 
2017-03-06, 12.50, 460769358090.7140, 1280.87, 0.00764026, 4.07260505, 9.79, 2916.36, 1.65, 442.20, 8.14, 2474.16, 16.9, 15.2, 3.46025920, 
2017-03-07, 12.50, 460769358090.7140, 1232.43, 0.00764026, 4.08024532, 9.42, 2925.78, 1.65, 443.85, 7.77, 2481.93, 17.5, 15.2, 3.46656065, 
2017-03-08, 12.50, 460769358090.7140, 1150.48, 0.00764026, 4.08788558, 8.79, 2934.57, 1.65, 445.50, 7.14, 2489.07, 18.8, 15.2, 3.47276673, 
2017-03-09, 12.50, 460769358090.7140, 1191.81, 0.00764026, 4.09552585, 9.11, 2943.67, 1.65, 447.15, 7.46, 2496.52, 18.1, 15.2, 3.47902254, 
2017-03-10, 12.50, 460769358090.7140, 1117.02, 0.00764026, 4.10316611, 8.53, 2952.21, 1.65, 448.80, 6.88, 2503.41, 19.3, 15.2, 3.48518566, 
2017-03-11, 12.50, 460769358090.7140, 1181.64, 0.00764026, 4.11080637, 9.03, 2961.24, 1.65, 450.45, 7.38, 2510.79, 18.3, 15.2, 3.49142956, 
2017-03-12, 12.50, 460769358090.7140, 1229.50, 0.00764026, 4.11844664, 9.39, 2970.63, 1.65, 452.10, 7.74, 2518.53, 17.6, 15.2, 3.49772781, 
2017-03-13, 12.50, 460769358090.7140, 1243.24, 0.00764026, 4.12608690, 9.50, 2980.13, 1.65, 453.75, 7.85, 2526.38, 17.4, 15.2, 3.50404090, 
2017-03-14, 12.50, 460769358090.7140, 1246.31, 0.00764026, 4.13372716, 9.52, 2989.65, 1.65, 455.40, 7.87, 2534.25, 17.3, 15.2, 3.51035726, 
2017-03-15, 12.50, 460769358090.7140, 1259.60, 0.00764026, 4.14136743, 9.62, 2999.27, 1.65, 457.05, 7.97, 2542.22, 17.1, 15.2, 3.51668758, 
2017-03-16, 12.50, 460769358090.7140, 1172.91, 0.00764026, 4.14900769, 8.96, 3008.24, 1.65, 458.70, 7.31, 2549.54, 18.4, 15.2, 3.52292109, 
2017-03-17, 12.50, 475705205061.6290, 1070.13, 0.00740038, 4.15640807, 7.92, 3016.16, 1.65, 460.35, 6.27, 2555.81, 20.8, 15.3, 3.52877960, 
2017-03-18, 12.50, 475705205061.6290, 970.60, 0.00740038, 4.16380845, 7.18, 3023.34, 1.65, 462.00, 5.53, 2561.34, 23.0, 15.3, 3.53448000, 
2017-03-19, 12.50, 475705205061.6290, 1017.80, 0.00740038, 4.17120883, 7.53, 3030.87, 1.65, 463.65, 5.88, 2567.22, 21.9, 15.3, 3.54025923, 
2017-03-20, 12.50, 475705205061.6290, 1041.34, 0.00740038, 4.17860921, 7.71, 3038.58, 1.65, 465.30, 6.06, 2573.28, 21.4, 15.3, 3.54607512, 
2017-03-21, 12.50, 475705205061.6290, 1115.04, 0.00740038, 4.18600959, 8.25, 3046.83, 1.65, 466.95, 6.60, 2579.88, 20.0, 15.3, 3.55199573, 
2017-03-22, 12.50, 475705205061.6290, 1037.44, 0.00740038, 4.19340997, 7.68, 3054.51, 1.65, 468.60, 6.03, 2585.91, 21.5, 15.3, 3.55780566, 
2017-03-23, 12.50, 475705205061.6290, 1029.95, 0.00740038, 4.20081035, 7.62, 3062.13, 1.65, 470.25, 5.97, 2591.88, 21.6, 15.4, 3.56360402, 
2017-03-24, 12.50, 475705205061.6290, 935.95, 0.00740038, 4.20821073, 6.93, 3069.05, 1.65, 471.90, 5.28, 2597.15, 23.8, 15.4, 3.56924148, 
2017-03-25, 12.50, 475705205061.6290, 964.69, 0.00740038, 4.21561111, 7.14, 3076.19, 1.65, 473.55, 5.49, 2602.64, 23.1, 15.4, 3.57493147, 
2017-03-26, 12.50, 475705205061.6290, 965.23, 0.00740038, 4.22301149, 7.14, 3083.34, 1.65, 475.20, 5.49, 2608.14, 23.1, 15.4, 3.58062241, 
2017-03-27, 12.50, 475705205061.6290, 1040.49, 0.00740038, 4.23041187, 7.70, 3091.04, 1.65, 476.85, 6.05, 2614.19, 21.4, 15.4, 3.58643700, 
2017-03-28, 12.50, 475705205061.6290, 1044.25, 0.00740038, 4.23781225, 7.73, 3098.76, 1.65, 478.50, 6.08, 2620.26, 21.4, 15.4, 3.59225730, 
2017-03-29, 12.50, 475705205061.6290, 1040.39, 0.00740038, 4.24521263, 7.70, 3106.46, 1.65, 480.15, 6.05, 2626.31, 21.4, 15.5, 3.59807174, 
2017-03-30, 12.50, 499635929816.6680, 1037.53, 0.00704593, 4.25225856, 7.31, 3113.77, 1.65, 481.80, 5.66, 2631.97, 22.6, 15.5, 3.60352735, 
2017-03-31, 12.50, 499635929816.6680, 1079.75, 0.00704593, 4.25930449, 7.61, 3121.38, 1.65, 483.45, 5.96, 2637.93, 21.7, 15.5, 3.60904515, 
2017-04-01, 12.50, 499635929816.6680, 1089.51, 0.00704593, 4.26635042, 7.68, 3129.06, 1.65, 485.10, 6.03, 2643.96, 21.5, 15.5, 3.61457663, 
2017-04-02, 12.50, 499635929816.6680, 1098.78, 0.00704593, 4.27339635, 7.74, 3136.80, 1.65, 486.75, 6.09, 2650.05, 21.3, 15.5, 3.62012090, 
2017-04-03, 12.50, 499635929816.6680, 1147.63, 0.00704593, 4.28044228, 8.09, 3144.89, 1.65, 488.40, 6.44, 2656.49, 20.4, 15.5, 3.62572908, 
2017-04-04, 12.50, 499635929816.6680, 1143.75, 0.00704593, 4.28748821, 8.06, 3152.94, 1.65, 490.05, 6.41, 2662.89, 20.5, 15.5, 3.63133239, 
2017-04-05, 12.50, 499635929816.6680, 1135.00, 0.00704593, 4.29453414, 8.00, 3160.94, 1.65, 491.70, 6.35, 2669.24, 20.6, 15.6, 3.63692457, 
2017-04-06, 12.50, 499635929816.6680, 1190.60, 0.00704593, 4.30158006, 8.39, 3169.33, 1.65, 493.35, 6.74, 2675.98, 19.7, 15.6, 3.64258464, 
2017-04-07, 12.50, 499635929816.6680, 1193.02, 0.00704593, 4.30862599, 8.41, 3177.74, 1.65, 495.00, 6.76, 2682.74, 19.6, 15.6, 3.64824753, 
2017-04-08, 12.50, 499635929816.6680, 1184.82, 0.00704593, 4.31567192, 8.35, 3186.08, 1.65, 496.65, 6.70, 2689.43, 19.8, 15.6, 3.65390084, 
2017-04-09, 12.50, 499635929816.6680, 1210.05, 0.00704593, 4.32271785, 8.53, 3194.61, 1.65, 498.30, 6.88, 2696.31, 19.4, 15.6, 3.65958319, 
2017-04-10, 12.50, 499635929816.6680, 1213.34, 0.00704593, 4.32976378, 8.55, 3203.16, 1.65, 499.95, 6.90, 2703.21, 19.3, 15.6, 3.66526924, 
2017-04-11, 12.50, 499635929816.6680, 1224.77, 0.00704593, 4.33680971, 8.63, 3211.79, 1.65, 501.60, 6.98, 2710.19, 19.1, 15.6, 3.67096797, 
